SPEAKER_04,427.6,428.4
SPEAKER_04,430.3,431.5
SPEAKER_02,432.8,437.4
SPEAKER_01,452.4,455.1
SPEAKER_06,456.1,457.7
SPEAKER_05,458.2,462.4
SPEAKER_05,463.5,470.5
SPEAKER_05,473.2,474.3
SPEAKER_05,475.9,480.7
SPEAKER_05,482.3,489.1
SPEAKER_05,491.2,500.3
SPEAKER_05,502.0,504.4
SPEAKER_04,505.7,506.1
SPEAKER_04,507.7,509.9
SPEAKER_04,511.0,513.3
SPEAKER_00,517.3,517.6
SPEAKER_02,518.2,521.9
SPEAKER_04,526.2,527.4
SPEAKER_04,531.6,532.0
SPEAKER_04,536.1,537.4
SPEAKER_02,539.5,541.0
SPEAKER_04,545.3,546.7
SPEAKER_02,549.2,550.8
SPEAKER_04,554.0,555.1
SPEAKER_02,557.2,558.5
SPEAKER_04,563.0,564.2
SPEAKER_02,566.2,567.6
SPEAKER_04,571.9,573.3
SPEAKER_02,574.7,576.3
SPEAKER_04,580.0,581.4
SPEAKER_02,582.6,584.4
SPEAKER_01,590.1,592.9
SPEAKER_05,594.0,607.6
SPEAKER_05,608.8,610.4
SPEAKER_05,611.6,619.0
SPEAKER_05,620.6,622.4
SPEAKER_03,623.3,625.9
SPEAKER_04,626.4,626.7
SPEAKER_03,627.1,628.6
SPEAKER_04,629.3,629.6
SPEAKER_02,632.4,634.0
SPEAKER_02,635.4,637.0
SPEAKER_02,638.0,640.0
SPEAKER_03,641.6,643.1
SPEAKER_02,648.2,649.5
SPEAKER_03,650.6,651.7
SPEAKER_02,654.1,655.4
SPEAKER_03,658.5,659.9
SPEAKER_03,661.5,663.4
SPEAKER_03,665.8,667.3
SPEAKER_03,668.6,670.2
SPEAKER_03,673.9,675.4
SPEAKER_02,676.9,678.5
SPEAKER_03,679.9,680.0
SPEAKER_03,682.5,683.9
SPEAKER_03,686.5,686.7
SPEAKER_02,686.7,688.0
SPEAKER_03,689.3,690.5
SPEAKER_02,692.5,694.0
SPEAKER_01,700.1,703.0
SPEAKER_05,703.8,721.4
SPEAKER_05,724.0,728.4
SPEAKER_04,729.3,733.8
SPEAKER_04,734.9,735.2
SPEAKER_02,738.9,743.2
SPEAKER_04,745.0,745.3
SPEAKER_04,749.0,750.6
SPEAKER_04,754.2,754.7
SPEAKER_04,758.0,759.6
SPEAKER_02,760.7,762.9
SPEAKER_04,766.9,768.5
SPEAKER_02,769.8,771.9
SPEAKER_04,774.6,776.2
SPEAKER_02,778.1,780.1
SPEAKER_04,782.8,784.3
SPEAKER_02,786.2,788.1
SPEAKER_04,790.6,792.1
SPEAKER_02,793.4,795.8
SPEAKER_04,798.3,799.9
SPEAKER_02,801.2,803.3
SPEAKER_01,807.9,810.5
SPEAKER_05,811.5,817.2
SPEAKER_05,819.0,821.8
SPEAKER_05,823.4,830.8
SPEAKER_05,831.9,832.3
SPEAKER_04,833.5,839.6
SPEAKER_04,840.6,841.0
SPEAKER_04,842.3,844.3
SPEAKER_03,844.3,844.8
SPEAKER_04,844.8,847.2
SPEAKER_03,847.2,848.2
SPEAKER_03,849.3,849.7
SPEAKER_02,853.0,854.9
SPEAKER_02,856.2,857.3
SPEAKER_01,860.8,861.1
SPEAKER_02,864.0,867.0
SPEAKER_04,867.6,868.5
SPEAKER_02,868.5,868.8
SPEAKER_04,868.8,868.9
SPEAKER_02,871.8,874.1
SPEAKER_04,875.7,876.3
SPEAKER_04,877.4,877.7
SPEAKER_02,880.1,883.0
SPEAKER_02,885.8,886.9
SPEAKER_05,887.6,888.0
SPEAKER_02,890.2,895.0
SPEAKER_02,897.2,897.7
SPEAKER_02,898.8,901.9
SPEAKER_04,905.7,907.4
SPEAKER_02,908.7,911.6
SPEAKER_03,915.6,916.7
SPEAKER_00,917.1,917.5
SPEAKER_03,918.8,921.8
SPEAKER_06,922.9,923.4
SPEAKER_04,927.6,928.5
SPEAKER_00,933.2,933.5
SPEAKER_00,935.0,936.5
SPEAKER_00,937.7,939.4
SPEAKER_00,941.3,944.6
SPEAKER_00,946.7,948.2
SPEAKER_00,949.5,953.3
SPEAKER_00,955.7,956.2
SPEAKER_00,957.6,959.0
SPEAKER_00,960.4,962.3
SPEAKER_00,964.0,967.4
SPEAKER_00,969.4,970.9
SPEAKER_00,972.2,974.7
SPEAKER_00,978.2,979.3
SPEAKER_00,981.4,982.4
SPEAKER_00,984.3,985.7
SPEAKER_00,987.3,989.2
SPEAKER_00,991.9,993.8
SPEAKER_00,997.5,999.1
SPEAKER_01,1001.2,1003.2
SPEAKER_06,1003.2,1004.1
SPEAKER_06,1005.9,1011.2
SPEAKER_05,1011.2,1011.6
SPEAKER_05,1013.6,1016.9
SPEAKER_05,1019.5,1043.6
SPEAKER_05,1045.7,1055.6
SPEAKER_04,1057.1,1060.2
SPEAKER_04,1061.6,1066.1
SPEAKER_04,1067.7,1068.8
SPEAKER_04,1070.0,1071.2
SPEAKER_04,1072.2,1073.5
SPEAKER_04,1075.0,1076.9
SPEAKER_04,1078.7,1080.6
SPEAKER_04,1081.9,1085.6
SPEAKER_04,1087.6,1088.5
SPEAKER_04,1089.9,1091.5
SPEAKER_05,1092.6,1095.9
SPEAKER_05,1097.7,1100.3
SPEAKER_05,1102.9,1105.5
SPEAKER_05,1106.8,1113.9
SPEAKER_05,1115.4,1125.7
SPEAKER_05,1127.2,1128.5
SPEAKER_03,1129.7,1130.0
SPEAKER_03,1131.5,1133.9
SPEAKER_02,1136.6,1141.1
SPEAKER_04,1142.3,1143.3
SPEAKER_03,1149.7,1152.4
SPEAKER_03,1154.8,1156.8
SPEAKER_04,1159.0,1161.3
SPEAKER_03,1168.4,1170.9
SPEAKER_02,1172.9,1175.5
SPEAKER_04,1177.1,1179.1
SPEAKER_06,1184.0,1184.4
SPEAKER_03,1189.1,1190.8
SPEAKER_02,1194.9,1196.2
SPEAKER_03,1201.0,1206.4
SPEAKER_03,1208.2,1209.6
SPEAKER_02,1209.9,1211.6
SPEAKER_04,1216.5,1219.3
SPEAKER_03,1226.0,1228.9
SPEAKER_02,1232.0,1232.9
SPEAKER_04,1235.5,1237.2
SPEAKER_03,1242.1,1245.0
SPEAKER_03,1246.7,1248.4
SPEAKER_04,1250.7,1252.3
SPEAKER_03,1256.4,1259.3
SPEAKER_02,1261.3,1263.1
SPEAKER_04,1265.4,1266.8
SPEAKER_03,1271.5,1275.1
SPEAKER_02,1278.3,1281.9
SPEAKER_04,1284.0,1286.8
SPEAKER_06,1292.8,1293.2
SPEAKER_03,1293.8,1297.0
SPEAKER_02,1300.4,1303.9
SPEAKER_04,1304.7,1306.8
SPEAKER_01,1324.4,1327.1
SPEAKER_05,1328.3,1330.1
SPEAKER_05,1331.2,1332.5
SPEAKER_02,1333.6,1333.9
SPEAKER_02,1334.9,1335.9
SPEAKER_02,1337.9,1338.7
SPEAKER_05,1341.7,1342.0
SPEAKER_02,1342.9,1344.0
SPEAKER_02,1345.2,1347.2
SPEAKER_02,1350.7,1351.1
SPEAKER_02,1352.2,1353.4
SPEAKER_02,1354.6,1356.5
SPEAKER_03,1361.6,1361.9
SPEAKER_02,1363.2,1364.4
SPEAKER_02,1365.9,1368.0
SPEAKER_05,1370.7,1371.0
SPEAKER_02,1372.0,1372.8
SPEAKER_02,1374.1,1375.0
SPEAKER_06,1379.6,1379.9
SPEAKER_02,1381.0,1382.9
SPEAKER_02,1384.0,1386.8
SPEAKER_02,1391.0,1392.6
SPEAKER_02,1394.5,1396.3
SPEAKER_02,1400.1,1400.4
SPEAKER_02,1401.4,1402.5
SPEAKER_02,1407.0,1408.9
SPEAKER_01,1409.8,1412.6
SPEAKER_05,1413.8,1416.2
SPEAKER_05,1417.6,1423.6
SPEAKER_05,1425.2,1436.3
SPEAKER_05,1437.5,1441.0
SPEAKER_05,1442.1,1442.9
SPEAKER_02,1447.3,1449.1
SPEAKER_03,1453.0,1453.8
SPEAKER_03,1455.0,1456.1
SPEAKER_03,1459.4,1460.5
SPEAKER_03,1462.1,1462.9
SPEAKER_03,1464.2,1465.1
SPEAKER_06,1467.3,1468.1
SPEAKER_04,1467.5,1468.5
SPEAKER_04,1471.4,1472.2
SPEAKER_02,1473.6,1474.4
SPEAKER_04,1475.3,1476.3
SPEAKER_04,1480.1,1480.9
SPEAKER_04,1482.1,1485.1
SPEAKER_02,1487.6,1489.0
SPEAKER_03,1491.2,1492.1
SPEAKER_05,1495.6,1496.9
SPEAKER_02,1498.0,1499.4
SPEAKER_04,1500.7,1502.0
SPEAKER_02,1503.6,1505.4
SPEAKER_03,1508.9,1509.6
SPEAKER_04,1512.4,1514.0
SPEAKER_02,1515.4,1516.9
SPEAKER_04,1518.0,1519.1
SPEAKER_02,1521.5,1522.8
SPEAKER_04,1527.0,1527.9
SPEAKER_02,1529.5,1531.0
SPEAKER_00,1531.8,1532.6
SPEAKER_02,1535.0,1538.2
SPEAKER_04,1538.2,1538.2
SPEAKER_04,1541.6,1542.3
SPEAKER_02,1543.8,1545.1
SPEAKER_05,1548.5,1549.6
SPEAKER_02,1551.5,1553.0
SPEAKER_04,1554.5,1555.8
SPEAKER_04,1559.6,1561.1
SPEAKER_04,1564.8,1566.5
SPEAKER_02,1568.7,1570.6
SPEAKER_04,1571.2,1571.5
SPEAKER_04,1575.1,1576.5
SPEAKER_01,1583.1,1583.4
SPEAKER_01,1584.8,1588.2
SPEAKER_06,1589.7,1594.0
SPEAKER_05,1594.0,1594.6
SPEAKER_05,1596.8,1607.6
SPEAKER_02,1608.7,1611.7
SPEAKER_02,1613.0,1614.0
SPEAKER_04,1616.3,1616.9
SPEAKER_02,1617.1,1617.6
SPEAKER_02,1619.1,1620.6
SPEAKER_00,1622.8,1623.1
SPEAKER_02,1623.5,1624.4
SPEAKER_02,1626.2,1627.3
SPEAKER_04,1629.4,1630.7
SPEAKER_02,1635.2,1638.6
SPEAKER_02,1640.1,1640.9
SPEAKER_04,1642.2,1642.9
SPEAKER_04,1646.4,1646.7
SPEAKER_01,1648.2,1648.3
SPEAKER_02,1648.3,1650.5
SPEAKER_02,1651.9,1655.4
SPEAKER_04,1656.7,1658.5
SPEAKER_02,1664.8,1665.1
SPEAKER_02,1666.2,1667.7
SPEAKER_02,1669.9,1672.5
SPEAKER_04,1673.2,1673.5
SPEAKER_02,1673.7,1674.3
SPEAKER_04,1674.3,1674.4
SPEAKER_01,1687.3,1690.5
SPEAKER_05,1691.6,1693.5
SPEAKER_05,1695.2,1696.8
SPEAKER_05,1698.1,1699.4
SPEAKER_05,1700.5,1701.0
SPEAKER_04,1701.0,1701.9
SPEAKER_04,1703.5,1704.0
SPEAKER_04,1705.5,1706.1
SPEAKER_04,1707.7,1708.3
SPEAKER_04,1709.6,1710.5
SPEAKER_04,1711.5,1712.2
SPEAKER_04,1713.3,1714.0
SPEAKER_04,1715.0,1715.7
SPEAKER_04,1716.7,1717.2
SPEAKER_06,1718.4,1719.0
SPEAKER_06,1720.0,1721.0
SPEAKER_05,1722.2,1724.1
SPEAKER_05,1726.4,1729.1
SPEAKER_04,1730.1,1731.5
SPEAKER_02,1733.6,1735.3
SPEAKER_04,1736.4,1736.8
SPEAKER_02,1739.0,1741.0
SPEAKER_02,1742.5,1743.2
SPEAKER_03,1744.4,1744.9
SPEAKER_02,1745.9,1746.6
SPEAKER_02,1747.8,1748.3
SPEAKER_02,1749.5,1750.2
SPEAKER_04,1751.3,1751.9
SPEAKER_02,1752.8,1753.4
SPEAKER_04,1754.7,1755.3
SPEAKER_02,1756.5,1757.3
SPEAKER_04,1758.0,1758.6
SPEAKER_04,1759.6,1761.4
SPEAKER_04,1762.4,1763.0
SPEAKER_04,1764.0,1764.6
SPEAKER_04,1765.6,1765.9
SPEAKER_05,1767.0,1770.4
SPEAKER_05,1771.4,1772.7
SPEAKER_05,1773.8,1774.2
SPEAKER_05,1775.3,1776.7
SPEAKER_05,1777.7,1779.2
SPEAKER_05,1781.6,1782.0
SPEAKER_05,1784.1,1784.3
SPEAKER_02,1786.0,1786.4
SPEAKER_04,1787.7,1789.1
SPEAKER_02,1790.2,1790.7
SPEAKER_04,1792.8,1794.4
SPEAKER_04,1796.0,1796.4
SPEAKER_06,1798.6,1798.9
SPEAKER_02,1801.7,1802.0
SPEAKER_02,1803.5,1803.7
SPEAKER_04,1807.7,1808.1
SPEAKER_02,1809.5,1809.9
SPEAKER_04,1811.0,1812.4
SPEAKER_04,1813.9,1814.3
SPEAKER_04,1816.2,1816.6
SPEAKER_05,1818.3,1818.7
SPEAKER_05,1820.7,1821.1
SPEAKER_02,1822.9,1823.4
SPEAKER_06,1826.0,1832.0
SPEAKER_05,1832.0,1835.1
SPEAKER_05,1837.4,1843.7
SPEAKER_05,1845.7,1848.7
SPEAKER_03,1849.9,1851.9
SPEAKER_03,1852.9,1854.2
SPEAKER_03,1855.2,1861.8
SPEAKER_03,1863.5,1865.2
SPEAKER_03,1866.3,1867.7
SPEAKER_04,1872.3,1874.2
SPEAKER_03,1875.7,1877.0
SPEAKER_03,1879.7,1881.0
SPEAKER_02,1885.7,1886.9
SPEAKER_04,1887.5,1888.1
