﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,Collection Building,enhancement,moderate,,defect,nobody,new,2012-05-10T15:43:20+12:00,2012-05-10T15:43:20+12:00,"Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl
to set up the environment for Ghostscript.

This is not necessary at this stage since ghostscript's environment doesn't tamper with LD_LIBRARY_PATH.

But it's good to be symmetrical. If we create a script, then look in all the code, in perllib and bin\script probably, for occurrences of ""gs"" (not gsdl) which launches ghostscript and replace these with a call to gs-ghostscript.pl instead.

Then don't forget to update not just the GS2 setup.bat/sh but also the gs3-setup.bat/sh files.",ak19
818,Upgrade javascript,Collection Building,enhancement,moderate,3.11 Release,task,sjm84,new,2012-04-23T12:52:53+12:00,2021-03-22T09:46:26+13:00,Reorganise Greenstone 3's javascript so that it is object oriented and uses more jQuery. This should help with problems such as editing pages that have dynamically loading sections.,sjm84
767,AbiWord and perl libraries for converting doc(x) to html,Collection Building,enhancement,moderate,Possible 2.88 Release,enhancement,nobody,new,2011-06-23T20:34:10+12:00,2015-10-08T15:51:09+13:00,"Max suggested looking over CPAN for docx conversion. We then found the following.

http://search.cpan.org/~amiri/MSWord-ToHTML-0.003/lib/MSWord/ToHTML.pm

(Uses AbiWord.)

http://search.cpan.org/search?query=msword+html&mode=all

http://search.cpan.org/~amiri/MSWord-ToHTML-0.003/lib/MSWord/ToHTML.pm

http://www.abisource.com/wiki/PluginMatrix

http://www.abisource.com/release-notes/2.8.0.phtml

Open-Office is a large download. AbiWord, which now handles docx (converts complex docx to html really well, tried it just now), is only 8MB. Maybe if the user doesn't have OO and Office/Word 2007+ already installed we can resort to using Perl code to look for Abiword to do the conversion (if the user has that installed). This will also work on Mac and Linux, since AbiWord is available for those platforms.",ak19
760,Investigate LibreOffice (which is like OpenOffice),Collection Building,enhancement,moderate,,defect,nobody,new,2011-06-16T16:04:19+12:00,2011-06-16T16:04:19+12:00,"Dr Nichols suggested that LibreOffice, which is slightly smaller in size, may be another source of conversion tools for which we could have an extension plugin very similar to OpenOffice. In case people preferred to use its conversion abilities, which Dr Nichols seemed to think may have an edge over the current OO ability to convert.",ak19
747,Update translation,Collection Building,enhancement,moderate,Possible 2.88 Release,enhancement,nobody,new,2011-04-29T12:02:18+12:00,2011-06-07T16:38:40+12:00,Send a request to translators to update their translations if they want for 2.85.,sjm84
615,build option for no copy docs to index,Collection Building,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2009-08-17T14:50:42+12:00,2009-08-17T14:50:42+12:00,"From an email from Diego:

it is well known that every document in import folder generates a folder in archives after the import process. Then, building process copies all source files to index/assoc, so we have duplicated disk space needed to host all files.
 
I have a collection with almost 700.000 tiff files, all imported with Pagedimgplug. This collection is not a static one, every couple of days we add new documents, so we have two options:
 
1- Use Lucene and incremental building: this sounds interesting but we have many problems with parsing doc.xml files, accents and many other things.
 
2- Use MGPP: it works great, we have all the features we need but incremental indexing is not possible. So every few days we have to reindex all again, and again... This approach consumes a reasonable time to generate indexes, but it spends a lot of time copying 700.000 files from archives to building/assoc, and deleting the old index folder with the other 700.000 files.
 
The questions are:
 
a- Is it possible to link to source files directly from archives folder?. This will result in saving a lot of time because copying files form archives to assoc is no more necessary. I remember that someone asked for something like this, but I can´t find the mail in the email archives collection. I think that builcol.pl must be modified to work this way. Is there anybody out there that can do it?.
 
b- Is it possible to add an option to future releases where the user can choose weather buildcol with source docs in place (in archives folders) or not?.",kjdon
613,hierarchy classifier for sections,Collection Building,enhancement,moderate,Collection building wishlist,feature,nobody,new,2009-08-17T11:15:02+12:00,2009-08-17T11:15:02+12:00,can we make the Hierarchy classifier work on sections?,kjdon
603,1.3.5 Unification across different media,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T13:09:51+12:00,2009-08-08T13:09:51+12:00,"Create a showcase collection using the Hauraki multimedia data set (or, if this is not available, some comparable heterogeneous media rich set of files drawn from the real world) in order to illustrate the far reaching potential of the new multimedia technology. 

Date: 01/01/2011 - 01/07/2011

Achievement Measure: The collection exists to the satisfaction of representatives of the Hauraki Iwi 

Depends on: #599, #600, #601, #602",kjdon
602,1.3.4 Capturing social input,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T13:08:16+12:00,2009-08-08T13:08:16+12:00,"Enhance Greenstone to harness the collective input from a digital library’s user community, including decentralised document submission, annotations, folksonomies, and collaborative data quality 

Date: 01/01/2011 - 01/04/2011

Achievement Measure: At least two techniques identified by the Science Leader to be incorporated in Greenstone, and a documented example collections released that publicly demonstrates them.

Depends on: #599
",kjdon
600,1.3.2 Development of enriched delivery capability,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:49:32+12:00,2009-08-08T13:00:20+12:00,"Development of enriched delivery capability of media based on research outputs from Spatial and Temporal Media Objectives: image, audio, speech, music, maps. Applications built using such technological capabilities includes: a) map based querying; b) support in image-based OCR’d collections with search-term highlighting within the original image; c) melodic query support for sheet music collections d) access to audio content through textual access methods (e.g. searching and browsing), and f) skip-to navigation ability with audio, matched to speaker transitions. We know that these enhancements are useful because all have been requested by users in our existing Greenstone community. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least two of the usage scenarios listed above to be identified by the Science Leader and developed from prototype to production quality and included in the Greenstone SVN repository. 

Depends on: #587, #588, #589, #590, #592, #593, #594, #595 ",kjdon
596,1.2.5 Key-frame detection,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T11:40:56+12:00,2009-08-08T13:01:18+12:00,"Test and assess at least three different techniques for the detection of key frames.

Date: 01/07/2009 - 01/07/2010

Achievement Measure: The Scientific Leader to assess the methods trialled for key-frame detection, and the most effective method to be included in the Greenstone SVN repository.

Depends on: #587, #589",kjdon
594,1.2.3 Synchronised audio and images,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:37:24+12:00,2009-08-08T13:02:44+12:00,"Incorporate the ability to deconstruct rich multimedia objects such as Flash, SMIL (Synchronized Multimedia Integration Language) and screen-casting in a way that such documents can be ingested into Greenstone. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: Support for at least one of the investigated formats (Flash, SMIL, screen-casting) to be approved and incorporated into the Greenstone SVN repository by the Science Leader. 

Depends on: #592",kjdon
593,1.2.2 Exploiting music data,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:36:06+12:00,2009-08-08T11:36:06+12:00,"Test and assess the ability to exploit music data in a digital library (e.g. indexing for melodic matching, theme identification, genre classification).

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of music exploitation to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository",kjdon
592,1.2.1 Algorithmically derived audio metadata,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:34:44+12:00,2009-08-08T11:34:44+12:00,"Test and assess ways that metadata useful for a digital library can be derived algorithmically from audio documents (e.g. speaker transition detection, music/audio separation, audio enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of algorithmically derived audio metadata data to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository.",kjdon
591,1.2 Temporal Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:33:17+12:00,2009-08-08T11:43:30+12:00,"Establish a capability within Greenstone to incorporate temporal media, that is, generic video and audio with specialisations for music and for speech.

Outcome: The version of Greenstone distributed includes the capability of working with collections incorporating temporal media. 

Date: 01/10/2007 - 01/03/2011

See intermediate objectives: #592, #593, #594, #595, #596, #597
",kjdon
590,1.1.4 Exploiting geospatial data,Collection Building,enhancement,moderate,,defect,nobody,new,2009-08-08T11:26:12+12:00,2009-08-08T13:03:30+12:00,"Test and assess ways of exploiting geospatial data (e.g. indexing for spatial searching, geographical text mining, place name ambiguity resolution).

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least one geospatial data technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository 

Depends on: #588",kjdon
589,1.1.3 Algorithmically-derived metadata (high level),Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:24:51+12:00,2009-08-08T13:04:15+12:00,"Test and assess at least three different ways of algorithmically deriving metadata from high-level image features.

Date: 01/07/2008 - 01/07/2009

Achievement Measure: The Scientific Leader to assess the methods trialled for algorithmically derived high-level metadata, and the most effective method to be included in the Greenstone SVN repository

Depends on: #587 ",kjdon
588,1.1.2 Enhanced document structure through image analysis,Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:23:16+12:00,2009-08-08T11:23:16+12:00,"Test and assess techniques for enhancing document structure through image analysis, (e.g. layout analysis, overlay text detection, and image enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one document enhancement technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository ",kjdon
587,1.1.1 Algorithmically derived image metadata (low-level),Collection Building,enhancement,moderate,,task,nobody,reopened,2009-08-08T11:19:13+12:00,2009-08-08T11:30:31+12:00,"Test and assesses techniques for algorithmically derived image metadata, including image similarity measurements and computations through low-level feature sets, and incorporate them into Greenstone.

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least 5 different low-level feature sets to be trialled and the most proficient technique approved by the Science Leader and included in the Greenstone SVN repository ",kjdon
586,1.1 Spatial Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:17:24+12:00,2009-08-08T11:28:51+12:00,"Establish a capability within Greenstone to incorporate spatial media, that is, generic images with specialisations for maps and for structured textual images such as newspaper archives whose text is available in OCR form. This will allow users to ingest such documents into their digital library collections and have automatically-derived metadata available for use in presenting and searching the collection.

Outcome: 
The version of Greenstone distributed includes the capability of working with collections incorporating spatial media. 

Date: 01/10/2007 - 01/07/2009

See intermediate objectives: #587, #588, #589, #590",kjdon
580,scheduling for gs3,Collection Building,enhancement,moderate,Greenstone 3 catch-up,enhancement,nobody,new,2009-08-03T13:18:06+12:00,2009-08-03T13:32:47+12:00,"schedule.pl is gs2 specific. 

Make it work for gs3. 

I am going to disable the schedule option bit in GLI for gs3 until this is fixed.
",kjdon
496,authenticate administration page,Collection Building,enhancement,moderate,Greenstone 2 wishlist,enhancement,kjdon,new,2009-02-25T09:56:15+13:00,2009-02-25T09:57:26+13:00,"Some people would like to have the entire administration pages needing authentication, rather than just the add user bits.

This is easy to do in the code: in check_cgiargs in statusaction.cpp, always set
{{{
    args[""uan""] = ""1"";
    args[""ug""] = ""administrator"";
}}}
We need to make an option in main.cfg for this so users don't need to edit code to achieve this.",kjdon
413,GLI update for remote greenstone server,Collection Building,enhancement,moderate,Greenstone 2 wishlist,feature,nobody,new,2008-11-24T15:28:15+13:00,2009-02-26T13:48:58+13:00,"We may think of an option when using GLI with a remote GS2 server (hosted on a shared server for instance) that will allow to do the building locally and then zip the built collection and send it to the server.

This will help the server to not over use the CPU or their cheap shared servers when building collections so people won't have their account suspended.  The server will only be used to serve collections.",max
408,search result sorting-lucene,Collection Building,enhancement,moderate,Greenstone 2 wishlist,enhancement,nobody,new,2008-11-24T11:05:08+13:00,2009-02-26T13:51:10+13:00,"Two queries from Diego:

Lucene has the option to sort search results  by choosing criteria in a list box. Can we also specify ascending or descending order?

 Is it possible that Lucene only sorts search results when doing queries at document level?. When querying by section level, no order is possible!!!.

-this may be because the metadata is not added to the section level index. Does it work if you specify sections index document metadata?",kjdon
400,image processing tools,Collection Building,enhancement,moderate,Greenstone 3 wishlist,defect,nobody,new,2008-11-11T10:26:32+13:00,2008-11-11T10:26:32+13:00,"
investigate whether we could utilise any of these tools:

http://www.linux.com/feature/152694

",dmn
376,implement SWORD protocol for deposit,Collection Building,enhancement,moderate,Greenstone 3 wishlist,defect,nobody,new,2008-10-10T13:08:14+13:00,2008-10-10T13:08:14+13:00,"
http://www.ukoln.ac.uk/repositories/digirep/index/SWORD

",dmn
363,automatic metadata extaction from filenames,Collection Building,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2008-09-01T10:31:03+12:00,2009-08-03T15:51:05+12:00,"From an email 28/03/08 from Pablo San Juan

I need your help. I´m testing Greenstone 2.80 release and I´m trying to use MetadataXMLPlug plugin in order to include automatic metadata to my collection files.

  Here is an extract from metadata.xml file:

<DirectoryMetadata>
<FileSet>
  <FileName>\w{3}d\{8}\.pdf</FileName>
  <Description>
    <Metadata mode=""override"" name=""pren.Fecha"">$1</Metadata>
  </Description>
</FileSet>

  It´s a newspaper´s collection. The filenames of my collection are like ""ABC20080327.PDF""; the three first characters indicates newspaper abreviature, and next 8 characters indicate new date(year,month and day).
  In <Filename> tag I´m using a perl expression and I want to use its match to insert this value as new metadata value in metadata tag. How can I use $1 variable (the match result in perl expression) in Metadata tag? ",kjdon
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),Collection Building,enhancement,moderate,Greenstone 2 wishlist,task,ak19,new,2008-04-03T11:48:09+13:00,2009-02-26T13:57:18+13:00,"Since GLI allows files to be launched in external applications, some of these apps may be editors as well. That means that imported files can be edited by users on the client side before building, while the remote GSDL server would be building the copy of the unedited files in its import folder.

In a more specific case, the replace_srcdoc_with_html.pl feature's whole point is to allow GLI users to import files, convert them to HTML, edit those HTML files and have then built with those edits intact. This works easily enough in the local GSDL case, as the files being edited and those being built are of the same import folder.

But when GSDL is remote, there's at present no way that the server end knows of edits made to documents using external applications launched from within GLI. Therefore, building still works with the unchanged server side copy of the import folder.",ak19
227,Provide friendly text at end of Message Log after building,Collection Building,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2007-11-07T14:33:55+13:00,2009-08-03T15:01:59+12:00,"
{{{

The end of the Message Log after a successful build is very unfriendly:

buildcol.pl> *** outputting information for classifier: CL1
buildcol.pl> *** outputting information for classifier: CL2
buildcol.pl> *** outputting information for classifier: CL3
buildcol.pl> *** outputting information for classifier: oai
buildcol.pl> *** creating auxiliary files 
buildcol.pl> Command complete.

The end of the Import phase is nicer:

import.pl> *********************************************
import.pl> Import complete
import.pl> *********************************************
import.pl> * 500 documents were considered for processing
import.pl> * 500 were processed and included in the collection
import.pl> Command complete.
import.pl> Extracting new metadata from archive files.
import.pl> Archived metadata extraction complete.

but still unpleasant. It would give users more confidence if we said 
something like this at the end of the Message Log:

Build successful.
500 documents were considered for processing and all were included.

2 search indexes were constructed using the Lucene indexer:
     text:      5000 words, 23K 
     ex.Title:  300 words, 2K

4 browse classifiers were constructed:
     CL1: dc.Title using an AZList
     CL2: dc.Subject using an AZCompactList
     CL3: dc.Creator using an AZList
     CL4: dc.Source using an AZCompactList

5 plugins were used:
     GAPlug, ArcPlug, RecPlug, OAIPlug, XMLPlug

2 plugins were not used:
     TextPlug, PDFPlug



}}}
",anonymous
201,Zettair,Collection Building,enhancement,moderate,Greenstone 2 wishlist,task,nobody,new,2007-06-18T15:05:21+12:00,2009-08-03T15:06:58+12:00,"A new search engine from http://www.seg.rmit.edu.au/zettair/index.php. It can handle larger amounts of text than MG which has an inherent 2GB size limit for the index file. Zettair breaks the index file into smaller pieces. It apparently also does phrase searching, document summarisation, incremental building. Look at putting it into Greenstone?? 2 or 3??",oranfry
117,Incremental updates in MGPP,Collection Building,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2007-06-18T13:38:53+12:00,2009-08-03T15:29:11+12:00,CVS version of MGPP used by Perseus can do incremental updates. Investigate? ,oranfry
964,Turn Phind applet into webswing,Collection Building,major,moderate,Greenstone 3 catch-up,defect,nobody,assigned,2024-03-06T19:47:33+13:00,2024-03-19T21:36:01+13:00,"Webswing supports JApplets (swing) but not Applets (awt). So the steps involved were:

1. Port Phind Applet classes to JApplet. Located in the same folder, the new classes start with J (JPhind.java, JResultTitle.java, JResultBox.java, JResultDisplay.java and possibly more).

And src/java/org/greenstone/gsdl3/service/PhindPhraseBrowse.java changed to refer to the new JPhind (JApplet) class now instead of the old Phind (Applet) class.

The source code is still in src/java/org/greenstone/applet/phind and it's all still compiled into web/applet where there are still 3 jars: phind.jar, xml-apis.jar and xercesImpl.jar.

2. Get webswing to display the new JPhind JApplet. This required 

- modifying webswing.config.in to add in the new configuration for webswing phind.

JPhind applet jars remain in web/applet, and this location is configured in webswing.config.in as a combination of setting the GS3 web location to be where we run JPhind webswing from and thus to look in its relative folder applet/*.jars as location for the JPhind webswing app(let)'s jar files.

webswing.config.in main class to run is set to being an applet class (that of JPhind) and ""parameters"" instead of cmdline ""args"" are set up to be passed to JPhind because it's run as an applet instead of an application.

- adding webswing-phind.xsl into default/transform/pages

This was supposed to add custom parameters (""collection and ""library"") for the JPhind applet, but these weren't getting through to the JPhind java code, so the java code was modified to work out the collection and library parameters from the docBaseURL instead. Not the ideal solution, but provides a working version for now.

- referring to webswing-phind.xsl in interfaceConfig.xml

- modifying header.xsl to have the Phind browsing classifier tab link to the webswing JPhind URL at http://<GS3host>:<GS3port>/greenstone3/<library>/collection/<collection>/page/phind (instead of the old phind applet URL)


Notes:

- Browsers don't support applets any more, but Java's appletviewer executable can be used to view (J)Applets and test them out

- The JPhind JApplet has been rewritten to run as application, achieved by adding a main() method. But because of the extensive command line args involved, I prefer to run as applet, which are easier to preconfigure.

- Applets use whatever status window the browser provides, if any, to display messages in the status bar with calls to showStatus(). When JPhind is run as an application, a custom status bar widget is added to mimic the status window browsers in the past would provide for applets. 

When run as webswing, status bar that is seen through the appletviewer is no longer visible when the same applet is run through the web browser, perhaps because Firefox doesn't provide a status window any more (browser don't even support applets any more). 

As useful information is displayed in JPhind's status bar, when it's run as an applet it also creates and writes to a custom status bar (besides still writing to any status bar a browser may provide). This ensures that the webswing JPhind JApplet has a working status bar.

However, as a result, when viewing the JPhind through the appletviewer, two status bars now appear. Greenstone users are anyway less likely to use the appletviewer to interact with the Phind/JPhind applets, so this shouldn't matter. If it does ever begin to matter, the call to super.showStatus() can be commented out so that only the custom status bar is ever used.


Changesets:

- Unrelated general modification affecting webswing GLI too: https://trac.greenstone.org/changeset/38805

- Porting awt Applet to swing JApplet

https://trac.greenstone.org/changeset/38794 to https://trac.greenstone.org/changeset/38796

https://trac.greenstone.org/changeset/38782

https://trac.greenstone.org/changeset/38799

https://trac.greenstone.org/changeset/38800

https://trac.greenstone.org/changeset/38813

https://trac.greenstone.org/changeset/38796 (src/java/org/greenstone/gsdl3/service/PhindPhraseBrowse.java refers to JPhind class now instead of Phind)


- Getting the JApplet to run as a webswing app

https://trac.greenstone.org/changeset/38806

https://trac.greenstone.org/changeset/38813

https://trac.greenstone.org/changeset/38814

https://trac.greenstone.org/changeset/38817 (JPhind for now works out collection and library parameters from docBase URL)
",anupama
