﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
132,Collection icons problem,GLI,,moderate,,defect,nobody,new,2007-06-18T13:51:57+12:00,2007-06-18T13:51:57+12:00,Intermittent problems when assigning collection icons with the Local Library server (may have gone away with the collectionmacro stuff?),oranfry
123,Windows 2000 EOF problem,GLI,,moderate,,defect,nobody,new,2007-06-18T13:45:11+12:00,2007-06-18T13:45:11+12:00,"Windows 2000 problems: ""unexpected EOF in mg_weights_build.c on line 289"" - this isn't picked up by the GLI as an error so it continues the build process.",oranfry
122,GLI to local library communication,GLI,,moderate,,enhancement,nobody,new,2007-06-18T13:44:39+12:00,2007-06-18T13:44:39+12:00,Make gli use same settings for talking to local library that the local library uses.,oranfry
121,Ghostscript detect,GLI,,moderate,,enhancement,nobody,new,2007-06-18T13:44:01+12:00,2007-06-18T13:44:01+12:00,Detect ghostscript and warn if not present - like for image magick. include ghostscript on cd??,oranfry
120,Null pointer exception for large collections,GLI,,moderate,,defect,nobody,new,2007-06-18T13:43:28+12:00,2007-06-18T13:43:28+12:00,"Null pointer exception in AppendLineOnlyFileDocument (was line 552, may have changed) when building a very large collection",oranfry
100,Screenshots,Documentation,,moderate,,task,nobody,new,2007-06-18T13:17:46+12:00,2007-06-18T13:17:46+12:00,Add some screenshots to our sourceforge.net page? ,oranfry
79,Spreading collections over multiple CDs,Greenstone2&3,,moderate,,enhancement,nobody,new,2007-06-18T13:01:43+12:00,2007-06-18T13:01:43+12:00,,oranfry
849,GS3 and Fedora,OtherProjects,enhancement,moderate,,defect,ak19,new,2012-09-18T10:52:38+12:00,2012-11-05T15:32:31+13:00,"Listing old code that's been committed as well as updates to do with getting GS3 to work with the latest version of Fedora.

1. http://trac.greenstone.org/changeset/26170

Changes to GS3 Java code FedorProxyService.java

(and http://trac.greenstone.org/changeset/26167 - cosmetic change, shifting a bracket in MacroResolver.java)

2. http://trac.greenstone.org/changeset/26183

g2f-buildcol.pl (4 diffs)

g2f-import.pl (2 diffs) 

3. http://trac.greenstone.org/changeset/26171

Changes to Democlient



4. Updates to democlient:

http://trac.greenstone.org/changeset/26172 to http://trac.greenstone.org/changeset/26174

and http://trac.greenstone.org/changeset/26180 to http://trac.greenstone.org/changeset/26182


",ak19
828,better demo collections,Sample Collections,enhancement,moderate,,documentation,nobody,new,2012-06-14T13:21:57+12:00,2012-06-14T13:21:57+12:00,"From Jeff Crump (2010)

I've noticed that the demo collections at www.nzdl.org/cgi-bin/library.cgi
are fairly old (the most recent I could find was from 2006). Can you please
point me to a Greenstone-built collection that really demonstrates the
capabilties of the most recent versions of Greenstone from the user's
perspective?
 
The capabilities I'm most interested in have to do with findability,
including: 
* how users can sort search results by various criteria (relevancy, date,
A-Z, etc.)
* searching by subject metadata (and other metadata)
* creative ways information can be displayed about search results
* contextual paragraphs with highlighting in list of search results
",kjdon
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,Collection Building,enhancement,moderate,,defect,nobody,new,2012-05-10T15:43:20+12:00,2012-05-10T15:43:20+12:00,"Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl
to set up the environment for Ghostscript.

This is not necessary at this stage since ghostscript's environment doesn't tamper with LD_LIBRARY_PATH.

But it's good to be symmetrical. If we create a script, then look in all the code, in perllib and bin\script probably, for occurrences of ""gs"" (not gsdl) which launches ghostscript and replace these with a call to gs-ghostscript.pl instead.

Then don't forget to update not just the GS2 setup.bat/sh but also the gs3-setup.bat/sh files.",ak19
760,Investigate LibreOffice (which is like OpenOffice),Collection Building,enhancement,moderate,,defect,nobody,new,2011-06-16T16:04:19+12:00,2011-06-16T16:04:19+12:00,"Dr Nichols suggested that LibreOffice, which is slightly smaller in size, may be another source of conversion tools for which we could have an extension plugin very similar to OpenOffice. In case people preferred to use its conversion abilities, which Dr Nichols seemed to think may have an edge over the current OO ability to convert.",ak19
733,Desktop icon for GLI and server on all 3 OS,Installation,enhancement,moderate,,defect,nobody,new,2011-01-06T15:11:17+13:00,2011-01-06T15:11:17+13:00,Having a desktop icon for GLI and server on all 3 OS means the launch instructions can then be very simple: just tell them to click on the GLI or server icon on the desktop.,ak19
685,xlhtml version 0.5 needs makefiles without automak working on Linux,Greenstone2 Build Code,enhancement,moderate,,task,ak19,new,2010-05-24T15:40:19+12:00,2010-05-24T15:40:19+12:00,"I went back to xlhtml 0.4.9.0 since I could get these to work on Linux WITH the Windows changes made to compile xlhtml 0.5 on Windows.

Need to get rid of our depending on automak and depcomp in the Linux makefiles that have been introduced since 0.5.",ak19
604,1.3.6 Service-based enrichment of media delivery,Greenstone3 Runtime,enhancement,moderate,,enhancement,nobody,new,2009-08-08T13:11:09+12:00,2009-08-08T13:11:41+12:00,"Enhance Greenstone so that it can deliver results in enriched form on appropriate media. Example scenarios include:
a) search result display of photos keyed to locations on a map
b) place names in digital library documents cross-referenced to map information
c) rich media objects, such as a realistic books, constructed at run-time from hierarchically structured documents and metadata.
d) Music “documents” in the digital library seamlessly integrated with wider set of Web resources.

Date: 01/01/2011 - 01/07/2011

Achievement Measure: At least two service-based examples of media enriched delivery identified by the Scientific Leader to be incorporated into the Greenstone SVN repository. 

Depends on: #599, #600, #601, #602",kjdon
603,1.3.5 Unification across different media,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T13:09:51+12:00,2009-08-08T13:09:51+12:00,"Create a showcase collection using the Hauraki multimedia data set (or, if this is not available, some comparable heterogeneous media rich set of files drawn from the real world) in order to illustrate the far reaching potential of the new multimedia technology. 

Date: 01/01/2011 - 01/07/2011

Achievement Measure: The collection exists to the satisfaction of representatives of the Hauraki Iwi 

Depends on: #599, #600, #601, #602",kjdon
602,1.3.4 Capturing social input,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T13:08:16+12:00,2009-08-08T13:08:16+12:00,"Enhance Greenstone to harness the collective input from a digital library’s user community, including decentralised document submission, annotations, folksonomies, and collaborative data quality 

Date: 01/01/2011 - 01/04/2011

Achievement Measure: At least two techniques identified by the Science Leader to be incorporated in Greenstone, and a documented example collections released that publicly demonstrates them.

Depends on: #599
",kjdon
601,1.3.3 Interoperability both with and beyond other Digital Library systems,Greenstone3 Runtime,enhancement,moderate,,feature,nobody,new,2009-08-08T13:06:33+12:00,2009-08-08T13:06:33+12:00,"Enable Greenstone to interoperate with other digital library systems and non-digital library systems in order to increase its utility to the user population. Example digital library systems include: Fedora, ePrints, DSpace, Koha or Kete (The last two are open source initiatives by the Horowhenua Library Trust, the latter being a project funded through the Government’s Digital Strategy). Example non-digital library systems include: a Content Management System such as Joomla!; a Wiki system such as MediaWiki, and a Spatial Hypermedia environment such as KMS.
(We know that these are useful because all have been requested by various members of our network of users.)

Date: 01/11/2009 - 01/07/2010

Achievement Measure: Greenstone outreach expanded to interoperate with at least two DL systems and one non-DL system identified by the Science Leader.

Depends on: #599
",kjdon
600,1.3.2 Development of enriched delivery capability,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:49:32+12:00,2009-08-08T13:00:20+12:00,"Development of enriched delivery capability of media based on research outputs from Spatial and Temporal Media Objectives: image, audio, speech, music, maps. Applications built using such technological capabilities includes: a) map based querying; b) support in image-based OCR’d collections with search-term highlighting within the original image; c) melodic query support for sheet music collections d) access to audio content through textual access methods (e.g. searching and browsing), and f) skip-to navigation ability with audio, matched to speaker transitions. We know that these enhancements are useful because all have been requested by users in our existing Greenstone community. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least two of the usage scenarios listed above to be identified by the Science Leader and developed from prototype to production quality and included in the Greenstone SVN repository. 

Depends on: #587, #588, #589, #590, #592, #593, #594, #595 ",kjdon
599,1.3.1 User needs for multimedia,OtherProjects,enhancement,moderate,,task,nobody,new,2009-08-08T11:47:51+12:00,2009-08-08T11:47:51+12:00,"Input gathered from our network of users, through ethnographic study for example and other techniques, is used to plan and aid the design of subsequent milestones.

Date: 01/10/2007 - 01/07/2008

Achievement Measure: The completed report to be circulated by the Science Leader and discussed with all research staff working on milestones in this Objective. ",kjdon
598,1.3 Infrastructure and leverage,Greenstone3 Runtime,enhancement,moderate,,task,nobody,new,2009-08-08T11:45:44+12:00,2009-08-08T13:13:27+12:00,"Establish ways in which a) software rationalisation can occur across the various media types investigated under Objectives 1.1 and 1.2; and b) ways of leveraging Greenstone's service based infrastructure, combined with enriched display of media content, by interoperating with other cognate systems and with the collective input of users. 

Outcome: The version of Greenstone distributed to embody software rationalisation across media types and be able to interoperate broadly with other systems. A workshop illustrating these new capabilities designed for NZ ICT companies and other parties interested in advanced multimedia digital libraries to be undertaken. 

Date: 01/10/2007 - 01/07/2011

See intermediate Objectives: #599, #600, #601, #602, #603, #604",kjdon
597,1.2.6 Application to hand-held mobile devices,Greenstone2 Runtime,enhancement,moderate,,feature,nobody,new,2009-08-08T11:42:41+12:00,2009-08-08T13:00:14+12:00,"Apply specific spatial and temporal techniques investigated in other Objectives to hand-held mobile devices 

Date: 01/07/2010 - 01/03/2011

Achievement Measure: At least three of the multimedia digital library capabilities developed through milestones 1.1.1–1.1.3 and 1.2.1–1.2.5 to be demonstrated running on a handheld technology, e.g. a PDA or iPod, at the workshop for this Objective’s final milestone. 

Depends on: #587, #588, #589, #590, #592, #593, #594, #595, #596",kjdon
596,1.2.5 Key-frame detection,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T11:40:56+12:00,2009-08-08T13:01:18+12:00,"Test and assess at least three different techniques for the detection of key frames.

Date: 01/07/2009 - 01/07/2010

Achievement Measure: The Scientific Leader to assess the methods trialled for key-frame detection, and the most effective method to be included in the Greenstone SVN repository.

Depends on: #587, #589",kjdon
595,1.2.4 Automated speech recognition,OtherProjects,enhancement,moderate,,task,nobody,new,2009-08-08T11:39:24+12:00,2009-08-08T13:02:00+12:00,"Assess the applicability of Automated Speech Recognition (ASR) in the context of multimedia digital libraries (e.g. word spotting, audio/text alignment, and place name identification). 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: A report that assesses the opportunities and details and implementation strategy to be produced and circulated to key personnel by the Science Leader.

Depends on: #592",kjdon
594,1.2.3 Synchronised audio and images,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:37:24+12:00,2009-08-08T13:02:44+12:00,"Incorporate the ability to deconstruct rich multimedia objects such as Flash, SMIL (Synchronized Multimedia Integration Language) and screen-casting in a way that such documents can be ingested into Greenstone. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: Support for at least one of the investigated formats (Flash, SMIL, screen-casting) to be approved and incorporated into the Greenstone SVN repository by the Science Leader. 

Depends on: #592",kjdon
593,1.2.2 Exploiting music data,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:36:06+12:00,2009-08-08T11:36:06+12:00,"Test and assess the ability to exploit music data in a digital library (e.g. indexing for melodic matching, theme identification, genre classification).

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of music exploitation to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository",kjdon
592,1.2.1 Algorithmically derived audio metadata,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:34:44+12:00,2009-08-08T11:34:44+12:00,"Test and assess ways that metadata useful for a digital library can be derived algorithmically from audio documents (e.g. speaker transition detection, music/audio separation, audio enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of algorithmically derived audio metadata data to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository.",kjdon
591,1.2 Temporal Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:33:17+12:00,2009-08-08T11:43:30+12:00,"Establish a capability within Greenstone to incorporate temporal media, that is, generic video and audio with specialisations for music and for speech.

Outcome: The version of Greenstone distributed includes the capability of working with collections incorporating temporal media. 

Date: 01/10/2007 - 01/03/2011

See intermediate objectives: #592, #593, #594, #595, #596, #597
",kjdon
590,1.1.4 Exploiting geospatial data,Collection Building,enhancement,moderate,,defect,nobody,new,2009-08-08T11:26:12+12:00,2009-08-08T13:03:30+12:00,"Test and assess ways of exploiting geospatial data (e.g. indexing for spatial searching, geographical text mining, place name ambiguity resolution).

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least one geospatial data technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository 

Depends on: #588",kjdon
589,1.1.3 Algorithmically-derived metadata (high level),Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:24:51+12:00,2009-08-08T13:04:15+12:00,"Test and assess at least three different ways of algorithmically deriving metadata from high-level image features.

Date: 01/07/2008 - 01/07/2009

Achievement Measure: The Scientific Leader to assess the methods trialled for algorithmically derived high-level metadata, and the most effective method to be included in the Greenstone SVN repository

Depends on: #587 ",kjdon
588,1.1.2 Enhanced document structure through image analysis,Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:23:16+12:00,2009-08-08T11:23:16+12:00,"Test and assess techniques for enhancing document structure through image analysis, (e.g. layout analysis, overlay text detection, and image enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one document enhancement technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository ",kjdon
587,1.1.1 Algorithmically derived image metadata (low-level),Collection Building,enhancement,moderate,,task,nobody,reopened,2009-08-08T11:19:13+12:00,2009-08-08T11:30:31+12:00,"Test and assesses techniques for algorithmically derived image metadata, including image similarity measurements and computations through low-level feature sets, and incorporate them into Greenstone.

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least 5 different low-level feature sets to be trialled and the most proficient technique approved by the Science Leader and included in the Greenstone SVN repository ",kjdon
586,1.1 Spatial Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:17:24+12:00,2009-08-08T11:28:51+12:00,"Establish a capability within Greenstone to incorporate spatial media, that is, generic images with specialisations for maps and for structured textual images such as newspaper archives whose text is available in OCR form. This will allow users to ingest such documents into their digital library collections and have automatically-derived metadata available for use in presenting and searching the collection.

Outcome: 
The version of Greenstone distributed includes the capability of working with collections incorporating spatial media. 

Date: 01/10/2007 - 01/07/2009

See intermediate objectives: #587, #588, #589, #590",kjdon
954,GTI: Correct Existing Translations form needs fixing and enhancement,OtherProjects,major,moderate,,defect,ak19,new,2019-08-20T16:14:33+12:00,2019-08-20T16:14:33+12:00,"GTI's ""Correct Existing Translations"" form needs

1. fixing:

search term gets double encoded or somehow modified when entered in non-English, chars such as Georgian or French accented characters. It gets modified after pressing the Find button.

But at least the searching now works, after the commit http://trac.greenstone.org/changeset/33430


2. enhancement:

At present, only the target language strings are searched for the entered search term.

Need an option to allow searching in either translated target language or the English source language strings. Kathy suggested a radiobutton.

Search results should no longer be just the translated strings (editable) that matched, but for each search result both the source strings followed by that box containing the editable translated string.
",ak19
952,Uninstaller in non-Latin 1 language script looks garbled,Installation,major,moderate,,defect,nobody,new,2019-04-17T18:08:54+12:00,2019-04-17T18:08:54+12:00,"We think we may have tried uninstalling in Simplified Chinese, though there's no way to select the language for the uninstaller, so maybe it's using locale or something?

Either way, on Martin's personal machine, we saw garbled characters instead of either Latin-1 for English or proper Chinese characters. We suspect that it may have been trying to load Chinese characters (because of locale or something) and the decoding of the props file wasn't quite right.

The uninstaller java class uses ResourceBundle to load the language props files. ResourceBundle defaults to using Latin-1 for reading props files, see https://stackoverflow.com/questions/4659929/how-to-use-utf-8-in-resource-properties-with-resourcebundle

The above page also suggests possible solutions. For more information, also see http://www.avajava.com/tutorials/lessons/how-do-i-use-locales-and-resource-bundles-to-internationalize-my-application.html
",ak19
951,CATALINA.OPTS property initialisation in build.xml,Collection Building,major,moderate,,defect,nobody,new,2019-04-09T18:35:12+12:00,2019-04-09T18:35:12+12:00,"In the derby-start-tomcat and force-start-tomcat targets in build.xml, there is no working windows equivalent for setting catalina.opts. The current version uses unix style variables and would thus never have worked on Windows.

If correcting this for Windows, how should the $GSDL3HOME variable usage ''in'' the CATALINA.OPTS property declaration be dealt with if the gsdl3home path contains spaces? Is it sufficient to do:

 -DGSDL3HOME=&quot;%GSDL3HOME%&quot;

Should the quotes go outside the -D part rather than after the = sign?


Initial attempt (untested):

      <else>		
		<if><bool><istrue value=""${current.os.iswindows}""/></bool>
		  <property name=""catalina.opts"" value=""-Djava.util.prefs.syncInterval=2000000 -DGSDL3HOME=&quot;%GSDL3HOME%&quot; -DGSDLOS=%GSDLOS% -DPATH=$PATH -Xmx800M -Dcantaloupe.config=&quot;${basedir}/cantaloupe.properties&quot; ${readonly.catalina.opts}""/>	
		  <else>
			<property name=""catalina.opts"" value=""-Djava.util.prefs.syncInterval=2000000 -DGSDL3HOME=$GSDL3HOME -DGSDLOS=$GSDLOS -DPATH=$PATH -Xmx800M -Dcantaloupe.config=&quot;${basedir}/cantaloupe.properties&quot; ${readonly.catalina.opts}""/>
		  </else>
		</if>
      </else>

Need to check the usage of GSDL3HOME inside our Java code, see where System.getProperties()/System.getString() is used to obtain GSDL3HOME. And then check which way of writing the CATALINA.OPTS definition ensures a GSDL3HOME value containing spaces is correctly transferred into the Java code.",ak19
950,Tutorial testing,Collection Building,major,moderate,,defect,ak19,new,2019-03-26T15:11:57+13:00,2019-03-26T15:11:57+13:00,"Doesn't look like I compiled a ticket bringing together all the changesets yet.


* Earliest changes:
32669-32674,32677-32695,32699-32701,32704-32706,32712-32715,32725,32740


of which the earliest GLI changes were:
32673,32686,32689,32691,32695,32699-32700,32704,32706,32712,32725


* All changes related to the gs3 testing ext at http://trac.greenstone.org/browser/gs3-extensions/testing/trunk from http://trac.greenstone.org/changeset/32669 onwards


* Tagging earlier changes: 32726-32728,32737-32739



* Most recent changesets are to GLI (putting EDT related code back but then reinstating with corrections from Dr Bainbridge):

http://trac.greenstone.org/changeset/32920, 32921, 32923-32925
",ak19
949,After 3.09 release,Greenstone3 Runtime,major,moderate,,defect,nobody,new,2019-03-06T15:36:30+13:00,2019-03-19T19:41:43+13:00,"1. In collectionConfig.xml: add support for ServiceRack element attribute servlet-scope=""OAIMessageRouter,..."" (""all"" by default if no servlet-scope specified). And then use it for OAIPMH ServiceRack with servlet-scope=""OAIMessageRouter"".

Then merge OAIPMH.java's configure() and configureOAI().

2. Support metamode=""replaceall"" in modmetadata cgiaction, which will not print a warning and replace all meta with new value unlike when no metapos and prevmetaval provided with metamode=override.

Fix calling functions.

3. Also in modmetadata cgiaction: Maybe rename ""override"" to ""replace"" since override has a different meaning in metadata.xml to what it now has in doc.xml/archives.

Fix calling functions.

4. In documentedit_scripts(_util).js: replace saved state with current state AFTER building is successful or at least set archives metadata is successful? Ask permission first.

At present, editInitStates = currentStates and map_editor.savedOverlays = map_editor.overlays takes place just before set-archives-meta and rebuild() actually happens. That means if either goes wrong (particularly set-archives-meta is of importance here), then there's no way to attempt to resave the changes.",ak19
944,solr facets don't behave as expected,Greenstone3 Runtime,major,moderate,,defect,nobody,new,2018-09-13T15:54:13+12:00,2018-09-13T15:54:13+12:00,"Mariana Pichinini noted that solr facets don't filter and update feedback in an intuitive way.

We've internally discussed and considered various design options, but didn't come to a decision previously because there were some differences between GS3 and the example web site that Dr Bainbridge showed for how it is expected to work.

We need to discuss this topic again to come to some final decisions on what GS3 solr facets should do and then implement it, since Mariana has been waiting for quite some time.",ak19
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,Greenstone3 Interface,major,moderate,,defect,nobody,new,2018-07-20T19:06:40+12:00,2018-07-20T19:08:04+12:00,"This ticket arose from librarian Christopher Loughnane's request to the mailing list on 10/07/18 04:33 titled ""Accessibility Disclosure Form for Installation of Greenstone"", the discussion that followed with Dr Bainbridge and the response to Christopher on 20 July 2018 18:55.

* How to Meet WCAG 2 (Quick Reference) at 

https://www.w3.org/WAI/WCAG21/quickref/

* Checklist of Checkpoints for Web Content Accessibility Guidelines 1.0  (beware that this is version WCAG 1.0!) at

https://www.w3.org/TR/WCAG10/full-checklist.html

* The fuller document: Web Content Accessibility Guidelines (WCAG) 2.0 at

https://www.w3.org/TR/WCAG20/


Dr Bainbridge's idea is for a summer project student to get the default GS3 interface to become WCAG compliant and then to rebuild the GS3 demo collections with them and adjust them to ensure the collections are compliant too.

We'd also want to have some wiki instructions/guidelines on developing DLs that meet WCAG 2.0: what to do if you have audio files in your collection, video files, images, images of text (need OCR-ed text for compliance), and more.",ak19
938,Docker with Greenstone,Greenstone2&3,major,moderate,,feature,nobody,new,2018-02-07T16:59:16+13:00,2018-02-07T16:59:16+13:00,"Dr Nichols had suggested exploring Docker for use with Greenstone:

- testing
- binary generation
- releasing ""docker"" versions of GS. If double-clickable (not sure if possible, but may be), then users can just double click the Docker ""app"" with GS and get a custom env setup for GS. Maybe the collect folder can be ""mounted"" to outside the Docker's virtual env path, so that users can directly access and edit things in collect.
",ak19
923,aa,Collection Building,major,moderate,,defect,nobody,new,2017-03-20T09:01:45+13:00,2017-03-20T09:01:45+13:00,aa,zahra9393
921,Encoding issue while import html with associated files,Collection Building,major,moderate,,defect,nobody,new,2017-01-29T08:28:14+13:00,2017-01-29T08:51:08+13:00,"If importing html files in folder named in russian, importing associated files failed. 
Build logs:
Warning: archiveinf_files_to_field()   
/home/iphlib/testing/web/sites/localsite/collect/philosna/import/ÐÐ°ÑÑÐµÐ½Ð´Ð¸ Ð.  Ð¡Ð¾ÑÐ¸Ð½ÐµÐ½Ð¸Ñ Ñ.1 (Ð¤Ð¸Ð»Ð¾ÑÐ¾ÑÑÐºÐ¾Ðµ Ð½Ð°ÑÐ»ÐµÐ´Ð¸Ðµ Ñ.21)
1966/Гассенди П.  Сочинения т.1 (Философское наследие т.21) - 1966-img001.jpg does not appear to be on the file system

Further investigations showed that path is concatenated from html filepath and html intenal link (both looks well separately). Looks like they are in different encoding.",Georgiy Litvinov
884,bug report,Collection Building,major,moderate,,defect,nobody,new,2014-06-12T22:46:36+12:00,2014-06-12T22:46:36+12:00,"Could not initialize the network
(Reason:WSASYSNOTREADY)",Najlaa
