﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
593,1.2.2 Exploiting music data,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:36:06+12:00,2009-08-08T11:36:06+12:00,"Test and assess the ability to exploit music data in a digital library (e.g. indexing for melodic matching, theme identification, genre classification).

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of music exploitation to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository",kjdon
594,1.2.3 Synchronised audio and images,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:37:24+12:00,2009-08-08T13:02:44+12:00,"Incorporate the ability to deconstruct rich multimedia objects such as Flash, SMIL (Synchronized Multimedia Integration Language) and screen-casting in a way that such documents can be ingested into Greenstone. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: Support for at least one of the investigated formats (Flash, SMIL, screen-casting) to be approved and incorporated into the Greenstone SVN repository by the Science Leader. 

Depends on: #592",kjdon
595,1.2.4 Automated speech recognition,OtherProjects,enhancement,moderate,,task,nobody,new,2009-08-08T11:39:24+12:00,2009-08-08T13:02:00+12:00,"Assess the applicability of Automated Speech Recognition (ASR) in the context of multimedia digital libraries (e.g. word spotting, audio/text alignment, and place name identification). 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: A report that assesses the opportunities and details and implementation strategy to be produced and circulated to key personnel by the Science Leader.

Depends on: #592",kjdon
596,1.2.5 Key-frame detection,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T11:40:56+12:00,2009-08-08T13:01:18+12:00,"Test and assess at least three different techniques for the detection of key frames.

Date: 01/07/2009 - 01/07/2010

Achievement Measure: The Scientific Leader to assess the methods trialled for key-frame detection, and the most effective method to be included in the Greenstone SVN repository.

Depends on: #587, #589",kjdon
597,1.2.6 Application to hand-held mobile devices,Greenstone2 Runtime,enhancement,moderate,,feature,nobody,new,2009-08-08T11:42:41+12:00,2009-08-08T13:00:14+12:00,"Apply specific spatial and temporal techniques investigated in other Objectives to hand-held mobile devices 

Date: 01/07/2010 - 01/03/2011

Achievement Measure: At least three of the multimedia digital library capabilities developed through milestones 1.1.1–1.1.3 and 1.2.1–1.2.5 to be demonstrated running on a handheld technology, e.g. a PDA or iPod, at the workshop for this Objective’s final milestone. 

Depends on: #587, #588, #589, #590, #592, #593, #594, #595, #596",kjdon
598,1.3 Infrastructure and leverage,Greenstone3 Runtime,enhancement,moderate,,task,nobody,new,2009-08-08T11:45:44+12:00,2009-08-08T13:13:27+12:00,"Establish ways in which a) software rationalisation can occur across the various media types investigated under Objectives 1.1 and 1.2; and b) ways of leveraging Greenstone's service based infrastructure, combined with enriched display of media content, by interoperating with other cognate systems and with the collective input of users. 

Outcome: The version of Greenstone distributed to embody software rationalisation across media types and be able to interoperate broadly with other systems. A workshop illustrating these new capabilities designed for NZ ICT companies and other parties interested in advanced multimedia digital libraries to be undertaken. 

Date: 01/10/2007 - 01/07/2011

See intermediate Objectives: #599, #600, #601, #602, #603, #604",kjdon
599,1.3.1 User needs for multimedia,OtherProjects,enhancement,moderate,,task,nobody,new,2009-08-08T11:47:51+12:00,2009-08-08T11:47:51+12:00,"Input gathered from our network of users, through ethnographic study for example and other techniques, is used to plan and aid the design of subsequent milestones.

Date: 01/10/2007 - 01/07/2008

Achievement Measure: The completed report to be circulated by the Science Leader and discussed with all research staff working on milestones in this Objective. ",kjdon
600,1.3.2 Development of enriched delivery capability,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:49:32+12:00,2009-08-08T13:00:20+12:00,"Development of enriched delivery capability of media based on research outputs from Spatial and Temporal Media Objectives: image, audio, speech, music, maps. Applications built using such technological capabilities includes: a) map based querying; b) support in image-based OCR’d collections with search-term highlighting within the original image; c) melodic query support for sheet music collections d) access to audio content through textual access methods (e.g. searching and browsing), and f) skip-to navigation ability with audio, matched to speaker transitions. We know that these enhancements are useful because all have been requested by users in our existing Greenstone community. 

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least two of the usage scenarios listed above to be identified by the Science Leader and developed from prototype to production quality and included in the Greenstone SVN repository. 

Depends on: #587, #588, #589, #590, #592, #593, #594, #595 ",kjdon
601,1.3.3 Interoperability both with and beyond other Digital Library systems,Greenstone3 Runtime,enhancement,moderate,,feature,nobody,new,2009-08-08T13:06:33+12:00,2009-08-08T13:06:33+12:00,"Enable Greenstone to interoperate with other digital library systems and non-digital library systems in order to increase its utility to the user population. Example digital library systems include: Fedora, ePrints, DSpace, Koha or Kete (The last two are open source initiatives by the Horowhenua Library Trust, the latter being a project funded through the Government’s Digital Strategy). Example non-digital library systems include: a Content Management System such as Joomla!; a Wiki system such as MediaWiki, and a Spatial Hypermedia environment such as KMS.
(We know that these are useful because all have been requested by various members of our network of users.)

Date: 01/11/2009 - 01/07/2010

Achievement Measure: Greenstone outreach expanded to interoperate with at least two DL systems and one non-DL system identified by the Science Leader.

Depends on: #599
",kjdon
602,1.3.4 Capturing social input,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T13:08:16+12:00,2009-08-08T13:08:16+12:00,"Enhance Greenstone to harness the collective input from a digital library’s user community, including decentralised document submission, annotations, folksonomies, and collaborative data quality 

Date: 01/01/2011 - 01/04/2011

Achievement Measure: At least two techniques identified by the Science Leader to be incorporated in Greenstone, and a documented example collections released that publicly demonstrates them.

Depends on: #599
",kjdon
603,1.3.5 Unification across different media,Collection Building,enhancement,moderate,,task,nobody,new,2009-08-08T13:09:51+12:00,2009-08-08T13:09:51+12:00,"Create a showcase collection using the Hauraki multimedia data set (or, if this is not available, some comparable heterogeneous media rich set of files drawn from the real world) in order to illustrate the far reaching potential of the new multimedia technology. 

Date: 01/01/2011 - 01/07/2011

Achievement Measure: The collection exists to the satisfaction of representatives of the Hauraki Iwi 

Depends on: #599, #600, #601, #602",kjdon
604,1.3.6 Service-based enrichment of media delivery,Greenstone3 Runtime,enhancement,moderate,,enhancement,nobody,new,2009-08-08T13:11:09+12:00,2009-08-08T13:11:41+12:00,"Enhance Greenstone so that it can deliver results in enriched form on appropriate media. Example scenarios include:
a) search result display of photos keyed to locations on a map
b) place names in digital library documents cross-referenced to map information
c) rich media objects, such as a realistic books, constructed at run-time from hierarchically structured documents and metadata.
d) Music “documents” in the digital library seamlessly integrated with wider set of Web resources.

Date: 01/01/2011 - 01/07/2011

Achievement Measure: At least two service-based examples of media enriched delivery identified by the Scientific Leader to be incorporated into the Greenstone SVN repository. 

Depends on: #599, #600, #601, #602",kjdon
434,6Gb catalina.out logfile created by GS3 on Puka,nzdl.org,major,high,Greenstone 3 wishlist,defect,nobody,new,2008-12-09T13:13:03+13:00,2009-08-03T11:36:25+12:00,This is hogging up a lot of space and is being constantly appended to. Need to find a way of managing this data. Perhaps by truncating the file by a certain amount each time  or hunting down what part of the Tomcat webserver is outputting all those statements and change the settings of it (maybe so it outputs statements to the log only on warning or error?),ak19
728,a miracle,Collection Building,major,moderate,,defect,nobody,new,2010-12-12T18:50:46+13:00,2010-12-12T18:50:46+13:00,"I was studying the lessen auto library, and happen to know this software~",sylmaievnas
243,a no-web mode for GS3,Greenstone3 Runtime,enhancement,moderate,Greenstone 3 wishlist,enhancement,nobody,new,2008-02-14T11:07:01+13:00,2009-08-03T11:37:16+12:00,"
if a collection/site is only going to be used via XML/SOAP messages 
and not have a web presence then can we have a mode to indicate this that will allow us to turn off some resources associated with web requests. ",dmn
923,aa,Collection Building,major,moderate,,defect,nobody,new,2017-03-20T09:01:45+13:00,2017-03-20T09:01:45+13:00,aa,zahra9393
827,ABCD ISIS enhancement,Collection Building,enhancement,low,Collection building wishlist,enhancement,nobody,new,2012-06-14T11:29:04+12:00,2013-10-24T15:49:54+13:00,"Renate is using databases from ABCD, a variant of ISIS. It has the same database format as CDS/ISIS but a different FDT format.

Can we modify the isis-gdl program to support this?

ABCD info: 
http://bvsmodelo.bvsalud.org/php/level.php?lang=en&component=27&item=13

Attaching a sample ABCD fdt file",kjdon
767,AbiWord and perl libraries for converting doc(x) to html,Collection Building,enhancement,moderate,Possible 2.88 Release,enhancement,nobody,new,2011-06-23T20:34:10+12:00,2015-10-08T15:51:09+13:00,"Max suggested looking over CPAN for docx conversion. We then found the following.

http://search.cpan.org/~amiri/MSWord-ToHTML-0.003/lib/MSWord/ToHTML.pm

(Uses AbiWord.)

http://search.cpan.org/search?query=msword+html&mode=all

http://search.cpan.org/~amiri/MSWord-ToHTML-0.003/lib/MSWord/ToHTML.pm

http://www.abisource.com/wiki/PluginMatrix

http://www.abisource.com/release-notes/2.8.0.phtml

Open-Office is a large download. AbiWord, which now handles docx (converts complex docx to html really well, tried it just now), is only 8MB. Maybe if the user doesn't have OO and Office/Word 2007+ already installed we can resort to using Perl code to look for Abiword to do the conversion (if the user has that installed). This will also work on Mac and Linux, since AbiWord is available for those platforms.",ak19
868,Absolute paths in archiveinf- doc and src gdb files,Collection Building,major,moderate,,defect,nobody,new,2013-09-05T14:08:56+12:00,2013-09-05T14:08:56+12:00,"Now the absolute paths in archiveinf- doc and src gdb files are replaced with @PLACEHOLDERS@ to standard GS paths when the db files are written. These are then also replaced with the standard GS paths when the db files are read back in.

http://trac.greenstone.org/changeset/28211

http://trac.greenstone.org/changeset/28212

http://trac.greenstone.org/changeset/28213",ak19
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,Collection Building,major,moderate,Possible 2.88 Release,defect,nobody,new,2013-08-12T17:39:31+12:00,2013-08-12T17:39:31+12:00,"In doc.xml the URL and UTF8URL are absolute paths with http:// prefixed

In the coll.gdb file, these as well as any tmp files generated are stored as absolute file paths.

As long as they are used only as keys (as long as these filepaths represent just strings that we do lookups on), it's not a problem. But there was a time when they were relative paths and it makes more sense to store them as relative, it could potentially harm portability. 

It weakens what's tested for in diffcol, where tmp files (generated in time stamped folders) end up as keys in the gdb file which may occur in a different order in the gdb file from one OS to another because the tmp filepaths are not identical. At present diffcol ignores such tmp files, which weakens the comparison testing.",ak19
39,Accentfolding and truncation,Indexers,,low,,enhancement,nobody,new,2007-06-18T11:33:13+12:00,2007-06-18T11:33:13+12:00,"MGPP - can we make accentfolding and truncation work together? In UCArray, DictCompare would need to accentfold, and StartsWithCasefold would also need to accent fold. Then it should work.",oranfry
281,Accessibility panel in GLI,GLI,enhancement,very low,,feature,nobody,new,2008-03-31T09:48:29+13:00,2008-04-03T13:20:41+13:00,"It would be nice if there was a pane in GLI where you could do authentication for your collection, rather than having to edit the collection config file by hand.

It would be part of the Format panel? Needs to be done after building.

The public/private switch would go there.

Also 

Password protect at collection/document level

text box for group entry

Then someway of selecting documents to protect.
A list of docs with check boxes? The collection tree with tick boxes?

An option to specify whether selected ones are protected/public.

This has low priority because we are thinking about doing a different authentication mechanism for greenstone 3 - adding metadata to each document about whether its public or private and which groups are allowed.
So this panel may only be useful for greenstone2 and we are not supposed to do development for that.
",kjdon
561,accessing subcollection metadata,Greenstone2 Runtime,major,moderate,Greenstone 2 wishlist,defect,kjdon,new,2009-05-18T15:29:35+12:00,2009-05-18T15:29:35+12:00,"Is there any way we can access _numdocs_ for each subcollection from one of the collection's about pages?
_collection:numdocs_ only works for the current collection.

greenstone only loads up the current collection I think. We'd need to get colinfo for each subcoll.
but maybe could do _demo:numdocs_ where demo was the subcoll name...",kjdon
64,Add an e-mail field into user details?,Greenstone2&3,,low,,enhancement,nobody,new,2007-06-18T11:57:51+12:00,2007-06-18T11:57:51+12:00,Add an e-mail field into user details?,oranfry
184,Add back in delete attribute option,GEMS,,low,,enhancement,nobody,new,2007-06-18T14:52:23+12:00,2007-06-18T14:52:23+12:00,Add back in delete attribute option,oranfry
236,add detachable search boxes for embedding in other web sites,Greenstone3 Runtime,enhancement,low,,feature,nobody,new,2008-01-08T09:47:27+13:00,2008-04-08T13:38:21+12:00,"
as described here:

http://mcgovernonline.blogspot.com/2007/09/papers-past.html

""But please , can I have a detachable search box? Then I can put it on my blog - and other web sites, likes your peers in the public library world could embed it on their heritage pages?""",dmn
886,Add metadata formats to GS3 OAI server,Greenstone3 Runtime,enhancement,moderate,Greenstone 3 catch-up,enhancement,nobody,new,2014-09-11T10:47:43+12:00,2015-04-20T13:19:17+12:00,"Greenstone 2 OAI server currently supports the following metadata formats:

dublin core
qualified dublin core
rfc1807

Greenstone 3 oai server only supports dublin core.

Add the others in. Is this merely a matter of adding a list of elements into OAIConfig with some mapping rules?  - I think so for qualified dublin core. Or is the desired output in a different format, so more code changes will be needed?  -  maybe for rfc1807. Will need to check the metadata format.",kjdon
652,Add support for RDFa in XHTML documents,Collection Building,minor,moderate,,task,nobody,new,2009-11-11T15:48:14+13:00,2009-11-11T15:48:14+13:00,"RDFa is a standard for adding rich metadata to XHTML documents. Add support for RDFa to Greenstone.

http://en.wikipedia.org/wiki/RDFa",oranfry
771,Admin Tool,Greenstone3 Runtime,major,moderate,3.11 Release,task,nobody,new,2011-07-12T13:14:22+12:00,2021-03-22T09:46:26+13:00,Make sure it is ready for 3.05,sjm84
731,Adv_beatles sample collection needs to be rebuilt and zipped,Collection Building,major,moderate,,defect,nobody,new,2010-12-16T19:54:38+13:00,2010-12-16T19:54:38+13:00,Adv_beatles sample collection needs to be rebuilt with the latest version of Greenstone and zipped up again. Working with the current zip of this for the tutorial Looking At A Multimedia Collection causes library.cgi to crash. The reason I think would be because it is working with older versions of the database file.,ak19
949,After 3.09 release,Greenstone3 Runtime,major,moderate,,defect,nobody,new,2019-03-06T15:36:30+13:00,2019-03-19T19:41:43+13:00,"1. In collectionConfig.xml: add support for ServiceRack element attribute servlet-scope=""OAIMessageRouter,..."" (""all"" by default if no servlet-scope specified). And then use it for OAIPMH ServiceRack with servlet-scope=""OAIMessageRouter"".

Then merge OAIPMH.java's configure() and configureOAI().

2. Support metamode=""replaceall"" in modmetadata cgiaction, which will not print a warning and replace all meta with new value unlike when no metapos and prevmetaval provided with metamode=override.

Fix calling functions.

3. Also in modmetadata cgiaction: Maybe rename ""override"" to ""replace"" since override has a different meaning in metadata.xml to what it now has in doc.xml/archives.

Fix calling functions.

4. In documentedit_scripts(_util).js: replace saved state with current state AFTER building is successful or at least set archives metadata is successful? Ask permission first.

At present, editInitStates = currentStates and map_editor.savedOverlays = map_editor.overlays takes place just before set-archives-meta and rebuild() actually happens. That means if either goes wrong (particularly set-archives-meta is of importance here), then there's no way to attempt to resave the changes.",ak19
959,allow collecthome change from popup,GLI,enhancement,low,3.11 Release,enhancement,nobody,new,2020-09-15T11:28:17+12:00,2020-09-15T11:28:28+12:00,"If you are running different glis, and you start up a new one, and the collecthome is not the standard location, you get a dialog box saying 
Your current collect home /Scratch/kjdon/gs3-sites-revamp/web/sites/localsite/collect is located outside of your Greenstone installation and is not its default collect directory at /Scratch/kjdon/gs3-pei-jones-plus-twso/web/sites/localsite/collect. To work with the collect directory of your choice, go to File > Preferences > Connection and set the Collect Directory field to a folder.

It would be good to have a checkbox/button here to switch to the standard location for the current greenstone, without going through preferences.",kjdon
794,Allow spaces in filepath on Linux,Greenstone2&3,major,moderate,Possible 2.88 Release,defect,nobody,new,2011-09-28T14:07:13+13:00,2011-09-28T14:07:13+13:00,"Allow spaces in filepath on Linux:

- Should work in launch of apps like GLI, GEMS, GS2server etc

- Build should still work. 

- Collecthome still recognised and passed around correctly

- Remote GS server should still work (file transfer)

- Tutorials

",ak19
656,animated gifs,Collection Building,major,moderate,Collection building wishlist,defect,nobody,new,2009-12-18T11:44:14+13:00,2009-12-18T11:44:14+13:00,"When image magick creates thumbnails (or just when converting to jpg?) for animated gifs, you get lots of images. named xxx-0, xxx-1 etc.
Greenstone is only looking for the xxx.jpg filename so doesn't find them. Should at least choose the xxx-0 one to add to the document.",kjdon
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,Greenstone2&3,major,moderate,Possible 2.88 Release,defect,nobody,new,2011-11-02T19:44:42+13:00,2011-11-02T19:44:58+13:00,"Lucene retrieval of Greenstone version of document slow in TestDocs' 592Report.doc and one of the 2 xls files. But it retrieves the doc and xls versions fast, and deals fast with displaying the Greenstone versions of other doc and xls files in the collection.

Dr Bainbridge thinks this is because Lucene retrieves data from the index in a different manner to MG(PP): that it has to decompress it first. His idea is to let Apache do the decompression, by switching on the Apache compression feature when the user is using Lucene (or allowing the user to turn this on somewhere and letting them know of it). Putting decompression of Lucene-retrieved docs at Apache level may make things faster.",ak19
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,Collection Building,enhancement,moderate,3.11 Release,defect,nobody,new,2018-03-27T16:02:38+13:00,2021-03-22T09:46:26+13:00,"One of questions by Tom Ip on the mailing list was whether there was support in GS for Apache Tika's comprehensive document format conversion tool.

It turns out that Sam had written an extension for Tika, including a document conversion plugin (pm file), see http://trac.greenstone.org/changeset/22690

1. Try to download his jar http://trac.greenstone.org/browser/gs2-extensions/tika/trunk/tika-java.tar.gz

and see if the existing version works

2. Try to get it working otherwise.

3. Maybe upgrade to the latest version of Tika and ensure it still works.

4. Write up a tutorial or else at least a wiki page on how to use this extension with GLI.",ak19
664,Apache Tika for document Conversion,Collection Building: Plugins,major,moderate,Possible 2.88 Release,feature,nobody,new,2010-02-15T12:06:59+13:00,2011-06-07T16:40:17+12:00,"We have talked about using Open Office to do document conversion.
Doug Carter suggested Apache Tika as an alternative:

***

I had a lot of trouble messing with the Open Office for conversion,
but found a better solution using Apache Tika:

  http://lucene.apache.org/tika/

I put a shell wrapper around a java command line and created
a ooxmltohtml.pl script that handles nearly all of the Office 2007
document formats. I hacked gsConvert.pl to include the new doc types,
and a single new plugin OOXMLPlug to handle the importing.

It works great, but performance is bit of an issue. If the performance
problem was addressed, you could probably dump nearly all of the
proprietary document converters.

***

see also #426",kjdon
714,Applet Jarsigner as part of installer,Installation,major,moderate,,defect,nobody,new,2010-10-15T17:55:10+13:00,2010-10-15T17:55:10+13:00,"GS installer can ask the necessary questions that the jarsigner program needs to create the SignedGatherer.jar, and it can then place this in the correct folder.",ak19
175,Applet: Annoying user preferences errors,GLI,,moderate,,defect,nobody,new,2007-06-18T14:26:02+12:00,2007-06-18T14:26:02+12:00,Annoying user preferences errors on Linux (something in .java.policy file?),oranfry
181,Applet: Design options,GLI,,low,,enhancement,nobody,new,2007-06-18T14:49:18+12:00,2007-06-18T14:49:18+12:00,"Keep track of what Design options have changed, and only perform the required operations. (at the moment, if only design options are changed, only the etc directory is uploaded, but everything is reprocessed on the server & downloaded).",oranfry
179,Applet: Incremental Button,GLI,,moderate,,defect,nobody,new,2007-06-18T14:29:26+12:00,2007-06-18T14:29:26+12:00,Check that the incremental button works properly,oranfry
176,Applet: Server/Client desync,GLI,,moderate,,defect,nobody,new,2007-06-18T14:26:55+12:00,2007-06-18T14:26:55+12:00,"Weird stuff can happen when collections on the client are not in sync with collections on the server. For example, if a collection exists on the server, but not on the client, and you try to create a collection with that name with the applet, an unhelpful error occurs.",oranfry
180,Applet: Smart uploads,GLI,,low,,enhancement,nobody,new,2007-06-18T14:48:33+12:00,2007-06-18T14:48:33+12:00,Have smarter file uploads: only upload new/changed files,oranfry
178,Applet: Windows and OS/X,GLI,,moderate,,enhancement,nobody,new,2007-06-18T14:28:42+12:00,2007-06-18T14:28:42+12:00,Make the server stuff work on Windows (and check it works on Mac OS/X),oranfry
177,Applet: Zipup / Unzip,GLI,,moderate,,defect,nobody,new,2007-06-18T14:27:28+12:00,2007-06-18T14:27:28+12:00,"On Mac OS X, either the Zipup or Unzip class doesn't work properly. Creating a zip file with Zipup then unzipping it with Unzip causes errors. (Is this still a problem??)",oranfry
496,authenticate administration page,Collection Building,enhancement,moderate,Greenstone 2 wishlist,enhancement,kjdon,new,2009-02-25T09:56:15+13:00,2009-02-25T09:57:26+13:00,"Some people would like to have the entire administration pages needing authentication, rather than just the add user bits.

This is easy to do in the code: in check_cgiargs in statusaction.cpp, always set
{{{
    args[""uan""] = ""1"";
    args[""ug""] = ""administrator"";
}}}
We need to make an option in main.cfg for this so users don't need to edit code to achieve this.",kjdon
182,Auto-remapping,GEMS,,low,,enhancement,nobody,new,2007-06-18T14:51:06+12:00,2007-06-18T14:51:06+12:00,If you rename a metadata element in the GEMS should the metadata be mapped automatically by the GLI?,oranfry
363,automatic metadata extaction from filenames,Collection Building,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2008-09-01T10:31:03+12:00,2009-08-03T15:51:05+12:00,"From an email 28/03/08 from Pablo San Juan

I need your help. I´m testing Greenstone 2.80 release and I´m trying to use MetadataXMLPlug plugin in order to include automatic metadata to my collection files.

  Here is an extract from metadata.xml file:

<DirectoryMetadata>
<FileSet>
  <FileName>\w{3}d\{8}\.pdf</FileName>
  <Description>
    <Metadata mode=""override"" name=""pren.Fecha"">$1</Metadata>
  </Description>
</FileSet>

  It´s a newspaper´s collection. The filenames of my collection are like ""ABC20080327.PDF""; the three first characters indicates newspaper abreviature, and next 8 characters indicate new date(year,month and day).
  In <Filename> tag I´m using a perl expression and I want to use its match to insert this value as new metadata value in metadata tag. How can I use $1 variable (the match result in perl expression) in Metadata tag? ",kjdon
19,AZCompactList and multiple metadata elements,Collection Building: Classifiers,minor,moderate,,defect,nobody,new,2007-06-18T09:15:58+12:00,2008-04-08T13:42:20+12:00,"AZCompactList works badly with multiple metadata elements (eg. dc.Title,ex.Title)

(First step to fix: figure out what ""badly"" means)",oranfry
442,Background image for greenstone collections,Collection Building,major,moderate,Greenstone 3 wishlist,defect,nobody,new,2008-12-18T15:26:24+13:00,2009-08-03T15:53:35+12:00,"The method for getting the left-aligned strip of waves as a background image in greenstone collections is severely old-school, and wider monitors are now revealing its flaws. Instead of a 1500px-wide background image which is mostly whitespace, we need an image which is only as wide as the actual strip of waves, and to use css to align it and make sure it's not repeated. Something like:

background: transparent url('waves.gif') scroll repeat-y left top;",oranfry
726,Bad link on Greenstone examples page.,Documentation,major,moderate,,defect,nobody,new,2010-12-08T14:44:11+13:00,2010-12-08T14:44:11+13:00,"http://digital.liby.waikato.ac.nz/iln/library?site=localhost&a=p&p=about&c=iln&ct=0&l=en&w=utf-8

Is not viewable. This is the 'Illustrated London News' link on http://www.greenstone.org/examples.

Error:

Forbidden

You don't have permission to access /iln/library on this server.
Apache/2.2.3 (Red Hat) Server at digital.liby.waikato.ac.nz Port 80",zcarter
930,berry basket send mail,Greenstone3 Interface,minor,moderate,3.11 Release,defect,nobody,new,2017-06-12T13:10:47+12:00,2021-03-22T09:46:26+13:00,"In the berry basket email interface, you always get a ""sending mail succeeded"" message, even when it has failed. Can we at least make it say ""sending mail failed"" or give an error?",kjdon
