﻿id,Summary,Owner,Type,Priority,Component,Severity
394,Download panel: Logs,ak19,defect,moderate,GLI,major
398,MGPP document output,nobody,defect,moderate,Greenstone2 Runtime,minor
399,GLI config file,nobody,enhancement,moderate,GLI,minor
408,search result sorting-lucene,nobody,enhancement,moderate,Collection Building,enhancement
409,reverse sort in classifiers,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
410,Provide a simple way to install GS2 on a hosting company,nobody,feature,moderate,Installation,enhancement
413,GLI update for remote greenstone server,nobody,feature,moderate,Collection Building,enhancement
420,depositor in local library,nobody,defect,moderate,Greenstone2 Runtime,minor
425,build success test,nobody,defect,moderate,Depositor,minor
440,GLI fails to stop the local library server,nobody,defect,moderate,GLI,minor
473,language selector on each page,nobody,feature,moderate,Greenstone2&3,enhancement
482,sqlite tar file,nobody,task,moderate,Installation,minor
491,textual interface looks yuck,nobody,defect,moderate,Greenstone2 Runtime,minor
492,handle missing GreenstoneXMLPlugin,nobody,defect,moderate,GLI,minor
496,authenticate administration page,kjdon,enhancement,moderate,Collection Building,enhancement
502,update manuals,nobody,task,moderate,Documentation,enhancement
512,dodgy text_t functions,kjdon,defect,moderate,Greenstone2 Runtime,major
543,tidy up windows compiling,nobody,defect,moderate,Installation,major
548,GLI new collection in collectgroup,nobody,enhancement,moderate,GLI,enhancement
549,GLI code tidy,kjdon,defect,moderate,GLI,major
552,GLI existing collections in file tree,kjdon,defect,moderate,GLI,major
555,refresh depositor metadata,nobody,defect,moderate,GLI,major
559,GLI default format statements,nobody,defect,moderate,GLI,minor
560,metadata ordering in GLI,nobody,defect,moderate,GLI,major
561,accessing subcollection metadata,kjdon,defect,moderate,Greenstone2 Runtime,major
563,ex metadata set,kjdon,defect,moderate,GLI,enhancement
565,Group size thing,kjdon,defect,moderate,Collection Building: Plugins,major
567,GLI build log not helpful for incremental rebuild,nobody,defect,moderate,GLI,minor
614,regex in conditional format statement,nobody,feature,moderate,Greenstone2 Runtime,enhancement
622,group cross coll searching,nobody,feature,moderate,Greenstone2 Runtime,major
635,mg query weirdness,nobody,defect,moderate,Indexers,minor
645,restricting access to pdf documents,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
668,customising document _pagetitle_,nobody,enhancement,moderate,Greenstone2 Runtime,major
679,li tags in DocumentVList,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
694,browsing through a classifier,nobody,feature,moderate,Greenstone2 Runtime,major
718,improved goto form,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
817,Search and replace in GLI,nobody,annoyingness,moderate,GLI,enhancement
847,Dereferencing pointers to pointers on 64 bit machines,nobody,defect,moderate,Greenstone2&3,major
106,Groupsize problem,nobody,defect,low,Collection Building,minor
111,Segmentation and the space character,nobody,defect,low,Collection Building,minor
131,"TranslateView, can't delete all translations",nobody,enhancement,low,GLI,minor
164,Feedback stuff,dmn,enhancement,low,GLI,enhancement
297,Incremental import using OIDtype incremental,nobody,enhancement,low,Collection Building,enhancement
298,No-OID-conflict flag for import,nobody,feature,low,Collection Building,enhancement
301,GLI translate pane,nobody,enhancement,low,GLI,enhancement
307,Hardcoded Prev/Next page buttons for paged document,nobody,defect,low,Collection Building,enhancement
359,CJK character segmentation,nobody,enhancement,low,Greenstone2 Runtime,enhancement
368,Ghostscript on windows,nobody,task,low,Collection Building,enhancement
387,Modifying plugin arguments,nobody,feature,low,Collection Building,enhancement
397,Plugin tidy up,kjdon,task,low,Collection Building: Plugins,minor
404,large file upload remote GLI,nobody,defect,low,GLI,minor
418,ifl arg changes display,nobody,defect,low,Greenstone2 Runtime,minor
421,delete collection in GLI,nobody,defect,low,GLI,minor
423,missing usage.txt,nobody,defect,low,Greenstone2 Runtime,minor
445,image collections affecting pagedimg collections,nobody,defect,low,Collection Building,minor
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,ak19,defect,low,Collection Building,trivial
556,DSpace plugin: process_exp option should be regexp type?,nobody,defect,low,Collection Building: Plugins,minor
636,legacy options in URLs,nobody,defect,low,Greenstone2 Runtime,major
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,nobody,defect,very low,Collection Building: Plugins,minor
