﻿id,Summary,Status,Type,Priority,Milestone,Component
368,Ghostscript on windows,new,task,low,Greenstone 2 wishlist,Collection Building
370,Investigate djatoka as an image server,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
372,investigate Media Info as a multimedia metadata extractor,new,defect,moderate,Greenstone 3 wishlist,Collection Building: Plugins
373,Windows Remote GS server can't delete,new,defect,moderate,Greenstone 2 wishlist,GLI
374,Linux remote GS server can't delete when GLI user folder is on network,new,defect,moderate,Greenstone 2 wishlist,GLI
376,implement SWORD protocol for deposit,new,defect,moderate,Greenstone 3 wishlist,Collection Building
384,user specified cgi arg defaults,new,feature,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
387,Modifying plugin arguments,new,feature,low,Greenstone 2 wishlist,Collection Building
388,Disabled plugin arguments,new,feature,moderate,Greenstone 2 wishlist,GLI
389,depositor link back to collection,new,enhancement,moderate,Greenstone 2 wishlist,Depositor
390,pdf conversion to text,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
398,MGPP document output,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
399,GLI config file,new,enhancement,moderate,Greenstone 2 wishlist,GLI
400,image processing tools,new,defect,moderate,Greenstone 3 wishlist,Collection Building
404,large file upload remote GLI,new,defect,low,Greenstone 2 wishlist,GLI
406,global numdocs,new,enhancement,low,,Greenstone2 Runtime
408,search result sorting-lucene,new,enhancement,moderate,Greenstone 2 wishlist,Collection Building
409,reverse sort in classifiers,new,enhancement,moderate,Greenstone 2 wishlist,Collection Building: Classifiers
410,Provide a simple way to install GS2 on a hosting company,new,feature,moderate,Greenstone 2 wishlist,Installation
411,GS3: Deleting a collection on Windows when server is running,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
413,GLI update for remote greenstone server,new,feature,moderate,Greenstone 2 wishlist,Collection Building
418,ifl arg changes display,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
419,lucene uses deprecated classes,new,defect,moderate,Greenstone 3 wishlist,Collection Building
420,depositor in local library,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
421,delete collection in GLI,new,defect,low,Greenstone 2 wishlist,GLI
423,missing usage.txt,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
425,build success test,new,defect,moderate,Greenstone 2 wishlist,Depositor
427,Improving Wiki's organisation to make finding pages easier,new,defect,moderate,,Documentation
429,mixed path separators in CATALINA_TMPDIR,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
431,OAI static repository,new,feature,moderate,Collection building wishlist,Collection Exporting
433,Cool Iris support,new,feature,low,,Collection Building
434,6Gb catalina.out logfile created by GS3 on Puka,new,defect,high,Greenstone 3 wishlist,nzdl.org
436,.Propeartie file Utf-8 defect !!!!,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
440,GLI fails to stop the local library server,new,defect,moderate,Greenstone 2 wishlist,GLI
442,Background image for greenstone collections,new,defect,moderate,Greenstone 3 wishlist,Collection Building
444,Search result context display with Lucene,new,feature,low,Collection building wishlist,Greenstone2 Runtime
445,image collections affecting pagedimg collections,new,defect,low,Greenstone 2 wishlist,Collection Building
450,CJK GS3,new,enhancement,high,Greenstone 3 catch-up,Greenstone3 Runtime
451,sqlite support for greenstone3,new,feature,moderate,Greenstone 3 catch-up,Greenstone3 Runtime
452,dynamic classifiers in gs3,new,feature,low,Greenstone 3 catch-up,Greenstone3 Runtime
465,GLI handling deprecated script options,new,enhancement,moderate,Collection building wishlist,GLI
470,GLI in GS3 metadata.xml file error,new,defect,moderate,Greenstone 3 wishlist,GLI
473,language selector on each page,new,feature,moderate,Greenstone 2 wishlist,Greenstone2&3
477,GS3 help pages,new,feature,moderate,Greenstone 3 wishlist,Greenstone3 Interface
478,search prefs,new,defect,low,Greenstone 3 wishlist,Greenstone3 Interface
482,sqlite tar file,new,task,moderate,Greenstone 2 wishlist,Installation
485,do boolean operators work?,new,defect,moderate,Greenstone 3 wishlist,Greenstone2&3
489,Derby DB,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Ant Code
491,textual interface looks yuck,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
492,handle missing GreenstoneXMLPlugin,new,defect,moderate,Greenstone 2 wishlist,GLI
494,new coll change back to MG,new,defect,moderate,3.11 Release,GLI
502,update manuals,new,task,moderate,Greenstone 2 wishlist,Documentation
504,TinyURL in Greenstone,new,feature,low,,Greenstone2 Runtime
506,more security for admin pages,new,defect,high,Greenstone 2 wishlist,Collection Building
543,tidy up windows compiling,new,defect,moderate,Greenstone 2 wishlist,Installation
546,check branding,new,defect,high,Greenstone 2 wishlist,Installation
548,GLI new collection in collectgroup,new,enhancement,moderate,Greenstone 2 wishlist,GLI
555,refresh depositor metadata,new,defect,moderate,Greenstone 2 wishlist,GLI
556,DSpace plugin: process_exp option should be regexp type?,new,defect,low,Greenstone 2 wishlist,Collection Building: Plugins
559,GLI default format statements,new,defect,moderate,Greenstone 2 wishlist,GLI
560,metadata ordering in GLI,new,defect,moderate,Greenstone 2 wishlist,GLI
567,GLI build log not helpful for incremental rebuild,new,defect,moderate,Greenstone 2 wishlist,GLI
570,ISIS coping with errors in records,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
572,Indexing the scanned image pdf document with meta data from winisis,new,defect,moderate,Collection building wishlist,Collection Building
580,scheduling for gs3,new,enhancement,moderate,Greenstone 3 catch-up,Collection Building
582,cdrom for gs3,new,defect,moderate,Greenstone 3 catch-up,GLI
586,1.1 Spatial Media,new,feature,moderate,,Collection Building
587,1.1.1 Algorithmically derived image metadata (low-level),reopened,task,moderate,,Collection Building
588,1.1.2 Enhanced document structure through image analysis,new,enhancement,moderate,,Collection Building
589,1.1.3 Algorithmically-derived metadata (high level),new,enhancement,moderate,,Collection Building
590,1.1.4 Exploiting geospatial data,new,defect,moderate,,Collection Building
591,1.2 Temporal Media,new,feature,moderate,,Collection Building
592,1.2.1 Algorithmically derived audio metadata,new,feature,moderate,,Collection Building
593,1.2.2 Exploiting music data,new,feature,moderate,,Collection Building
594,1.2.3 Synchronised audio and images,new,feature,moderate,,Collection Building
595,1.2.4 Automated speech recognition,new,task,moderate,,OtherProjects
596,1.2.5 Key-frame detection,new,task,moderate,,Collection Building
597,1.2.6 Application to hand-held mobile devices,new,feature,moderate,,Greenstone2 Runtime
598,1.3 Infrastructure and leverage,new,task,moderate,,Greenstone3 Runtime
599,1.3.1 User needs for multimedia,new,task,moderate,,OtherProjects
600,1.3.2 Development of enriched delivery capability,new,feature,moderate,,Collection Building
601,1.3.3 Interoperability both with and beyond other Digital Library systems,new,feature,moderate,,Greenstone3 Runtime
602,1.3.4 Capturing social input,new,feature,moderate,,Collection Building
603,1.3.5 Unification across different media,new,task,moderate,,Collection Building
604,1.3.6 Service-based enrichment of media delivery,new,enhancement,moderate,,Greenstone3 Runtime
605,Use the FITS tool for metadata extraction,new,defect,moderate,Collection building wishlist,Collection Building
612,gs2 interface help messages,new,defect,moderate,3.11 Release,Greenstone3 Interface
613,hierarchy classifier for sections,new,feature,moderate,Collection building wishlist,Collection Building
614,regex in conditional format statement,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
615,build option for no copy docs to index,new,enhancement,moderate,Collection building wishlist,Collection Building
620,metadata display names in format statements,new,enhancement,moderate,Collection building wishlist,GLI
622,group cross coll searching,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
635,mg query weirdness,new,defect,moderate,Greenstone 2 wishlist,Indexers
636,legacy options in URLs,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
641,Update the examples page,new,defect,moderate,,Sample Collections
642,new options for List classifier,new,feature,moderate,Collection building wishlist,Collection Building: Classifiers
644,synonyms for searching,new,enhancement,low,Collection building wishlist,Collection Building
645,restricting access to pdf documents,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
646,stray files in beatles collection,new,task,moderate,DEC Release 2.86,Sample Collections
649,new version of pdftohtml,new,defect,moderate,Collection building wishlist,Collection Building
652,Add support for RDFa in XHTML documents,new,task,moderate,,Collection Building
656,animated gifs,new,defect,moderate,Collection building wishlist,Collection Building
658,weird datelist,new,defect,moderate,Collection building wishlist,Collection Building: Classifiers
664,Apache Tika for document Conversion,new,feature,moderate,Possible 2.88 Release,Collection Building: Plugins
668,customising document _pagetitle_,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
672,disable OAI for gs3 in GLI,new,feature,moderate,3.11 Release,GLI
675,windows shared network folders,new,defect,moderate,,Collection Building
679,li tags in DocumentVList,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
681,mgpp word separator,new,defect,moderate,Collection building wishlist,Collection Building
691,imagemagick on mac 64bit,new,defect,moderate,Possible 2.88 Release,Installation
694,browsing through a classifier,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
698,remove email addresses from Archives collection,new,task,moderate,,Documentation
700,gs3 config file parsing in GLI,new,defect,moderate,3.11 Release,GLI
701,language specific classifiers,new,feature,moderate,Collection building wishlist,Collection Building: Classifiers
702,script output piped to less/more,new,defect,low,Possible 2.88 Release,Greenstone2 Build Code
703,e arg in cookie,new,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
704,perl testing for programs,new,enhancement,moderate,Possible 2.88 Release,Collection Building
705,WordPlugin to extract number of pages?,new,enhancement,moderate,Possible 2.88 Release,Collection Building: Plugins
706,plugin/classifier arg deprecation,new,enhancement,moderate,Possible 2.88 Release,Collection Building
707,plugin/classifier arg dependency,new,enhancement,moderate,Possible 2.88 Release,Collection Building
708,convert_to arg paged image option,new,enhancement,moderate,Possible 2.88 Release,Collection Building
714,Applet Jarsigner as part of installer,new,defect,moderate,,Installation
717,finish lom demo,new,documentation,moderate,DEC Release 2.86,Sample Collections
718,improved goto form,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
720,Intuitive way for user to set the Filename Encoding,new,enhancement,moderate,,Collection Building
721,NZDL greenstone 3 page broken,new,defect,high,,nzdl.org
722,PagedImagePlugin: multiple texts per page,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
723,search term highlighting,new,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
726,Bad link on Greenstone examples page.,new,defect,moderate,,Documentation
728,a miracle,new,defect,moderate,,Collection Building
729,File/folder move in Collection Tree,new,defect,moderate,,GLI
730,PDFPlugin: use_sections option turned on generates a Page 0,new,defect,moderate,Possible 2.88 Release,Collection Building
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,defect,moderate,,Collection Building
732,multiple metadata fields for depositor,new,enhancement,moderate,Possible 2.88 Release,Depositor
733,Desktop icon for GLI and server on all 3 OS,new,defect,moderate,,Installation
735,pagedimageplugin modification,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
736,blocking problem,new,annoyingness,moderate,Collection building wishlist,Collection Building: Plugins
739,oai-e collection update,new,task,low,DEC Release 2.86,Sample Collections
740,Linux/Mac allow spaces in paths in .sh files,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
741,Mac filename encoding issue with test files,new,defect,moderate,,Collection Building
742,The -d32/-d64 flag for Java on Mac,new,defect,moderate,3.11 Release,Collection Building
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
747,Update translation,new,enhancement,moderate,Possible 2.88 Release,Collection Building
752,Sorting issue when a collection of emails is processed,new,defect,moderate,Possible 2.88 Release,Collection Building
756,Unify client side XSLT work with main oran skin,new,defect,moderate,3.11 Release,Greenstone3 Interface
757,More GS2 OAI testing stuff,new,task,moderate,Possible 2.88 Release,Greenstone2 Runtime
759,PDFBox and GS2 server vs local GS2 server,new,defect,moderate,Possible 2.88 Release,Collection Building
760,Investigate LibreOffice (which is like OpenOffice),new,defect,moderate,,Collection Building
762,Mac_scripting to convert Word to HTML when Word installed,new,enhancement,moderate,,Collection Building
764,Perl CGI programs,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
767,AbiWord and perl libraries for converting doc(x) to html,new,enhancement,moderate,Possible 2.88 Release,Collection Building
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,defect,moderate,Possible 2.88 Release,Collection Building
769,xpath 2.0 and xslt 2.0,new,enhancement,low,Greenstone 3 wishlist,Greenstone3 Interface
771,Admin Tool,new,task,moderate,3.11 Release,Greenstone3 Runtime
773,Depositor Improvement,new,task,moderate,Possible 2.88 Release,Depositor
774,Installation of CGI scripts,new,defect,moderate,Possible 2.88 Release,Installation
777,Google Quick View for PDF and other document formats,new,task,moderate,Possible 2.88 Release,Greenstone2 Runtime
778,Connecting DC metadata element names with labels between GLI and GEMS,new,defect,moderate,Possible 2.88 Release,GEMS
781,Section extraction for PDF using Word,new,defect,moderate,Possible 2.88 Release,Collection Building
783,Order dc.Identifier that's shown by OAI server by user preference,new,enhancement,moderate,Possible 2.88 Release,Greenstone2&3
784,z3950 and Library of Congress output,new,defect,moderate,Possible 2.88 Release,Collection Building
786,GetDoc over OAI download naming scheme,new,defect,moderate,Possible 2.88 Release,Downloading
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,defect,moderate,,Greenstone2&3
788,GLI: support copy of extracted metadata,new,defect,moderate,Possible 2.88 Release,GLI
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,defect,moderate,Possible 2.88 Release,Installation
791,Journals,new,documentation,high,Collection building wishlist,Collection Building
793,On GLI attempting to close: list any programs it opened by name,new,defect,moderate,Possible 2.88 Release,GLI
794,Allow spaces in filepath on Linux,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
795,That annoying Java exception GLI gives out,new,defect,moderate,Possible 2.88 Release,GLI
796,Standard way to install GS menu icon on Linux systems,new,defect,moderate,Possible 2.88 Release,Installation
797,GS installer: counterintuitive behaviour of select dir button,new,defect,moderate,Possible 2.88 Release,Installation
798,Extend MetadataCSVPlugin to support char encoding option,new,enhancement,moderate,,Collection Building: Plugins
799,Boolean searching: AND NOT behaviour,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
801,gli config files should handle multiple OS,new,defect,moderate,Possible 2.88 Release,GLI
