﻿id,Summary,Status,Owner,Type,Milestone,Component
190,New value in the attribute tables,new,nobody,defect,Collection building wishlist,GEMS
191,Controlled vocabulary,new,nobody,enhancement,Collection building wishlist,GEMS
193,Element attributes,new,nobody,defect,Collection building wishlist,GEMS
194,MGPP developer documentation,new,nobody,task,,Documentation
196,GSDLHOME to compiled in location,new,nobody,enhancement,,Installation
197,--prefix support,new,nobody,enhancement,,Installation
201,Zettair,new,nobody,task,Greenstone 2 wishlist,Collection Building
202,Unit testing in Greenstone 3,new,nobody,task,Greenstone 3 wishlist,Greenstone3 Runtime
204,Valid XHTML,new,nobody,defect,Greenstone 2 wishlist,Greenstone2 Runtime
206,Spaces in Install paths,assigned,oranfry,defect,Greenstone 2 wishlist,GLI
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",new,ak19,defect,Greenstone 2 wishlist,GLI
212,End-user debugging,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
213,static pages,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
214,test java.nio as as alternative file copy mechanism,new,nobody,defect,Collection building wishlist,GLI
215,integrate JHOVE as a plugin,new,nobody,enhancement,Greenstone 3 wishlist,Collection Building: Plugins
216,integrate Xena as a plugin,new,nobody,enhancement,Collection building wishlist,Collection Building: Plugins
227,Provide friendly text at end of Message Log after building,new,nobody,enhancement,Collection building wishlist,Collection Building
228,compile warnings for GLI,new,nobody,defect,Collection building wishlist,GLI
238,generic XML plugin,new,nobody,task,Collection building wishlist,Collection Building: Plugins
243,a no-web mode for GS3,new,nobody,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
251,consider upgrading to latest Tomcat (i.e. 5.5.26),assigned,oranfry,task,Greenstone 3 wishlist,Collection Building
273,collection grouping,assigned,kjdon,feature,Greenstone 3 wishlist,Greenstone3 Runtime
276,tidy up classes directory / Greenstone extensions,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
286,CD/DVD Collections for GS3,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,defect,Collection building wishlist,Collection Building: Plugins
290,optional server-side JavaScript processing of metadata for formatting,new,nobody,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
291,Tomcat performance tuning,new,nobody,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),new,ak19,task,Greenstone 2 wishlist,Collection Building
302,true multilingual classifiers,new,nobody,feature,Greenstone 2 wishlist,Collection Building: Classifiers
312,web inspection of available metadata fields,assigned,dmn,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
313,metadata cleaning phase,assigned,dmn,feature,Greenstone 3 wishlist,Collection Building
318,MG phrase search hasn't been implemented,new,nobody,task,Greenstone 3 wishlist,Greenstone3 Runtime
330,investigate removing jsession ids,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
336,GLI auto plugin detection,new,kjdon,annoyingness,Possible 2.88 Release,GLI
354,Lucene doesn't work with IIS,new,nobody,defect,Greenstone 2 wishlist,Greenstone2 Runtime
362,HTML file blocking,new,nobody,defect,Greenstone 2 wishlist,Collection Building: Plugins
363,automatic metadata extaction from filenames,new,nobody,enhancement,Collection building wishlist,Collection Building
364,sorting cross collection search results,assigned,kjdon,enhancement,Possible 2.88 Release,Greenstone2 Runtime
365,plugout tidy up,new,kjdon,enhancement,Greenstone 2 wishlist,Collection Exporting
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,nobody,enhancement,Greenstone 2 wishlist,Greenstone2&3
370,Investigate djatoka as an image server,new,nobody,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
372,investigate Media Info as a multimedia metadata extractor,new,nobody,defect,Greenstone 3 wishlist,Collection Building: Plugins
373,Windows Remote GS server can't delete,new,nobody,defect,Greenstone 2 wishlist,GLI
374,Linux remote GS server can't delete when GLI user folder is on network,new,nobody,defect,Greenstone 2 wishlist,GLI
376,implement SWORD protocol for deposit,new,nobody,defect,Greenstone 3 wishlist,Collection Building
383,collection specific cgi-args,assigned,kjdon,feature,Greenstone 2 wishlist,Greenstone2 Runtime
384,user specified cgi arg defaults,new,nobody,feature,Greenstone 3 wishlist,Greenstone3 Runtime
388,Disabled plugin arguments,new,nobody,feature,Greenstone 2 wishlist,GLI
389,depositor link back to collection,new,nobody,enhancement,Greenstone 2 wishlist,Depositor
390,pdf conversion to text,new,nobody,defect,Possible 2.88 Release,Collection Building: Plugins
394,Download panel: Logs,new,ak19,defect,Greenstone 2 wishlist,GLI
398,MGPP document output,new,nobody,defect,Greenstone 2 wishlist,Greenstone2 Runtime
399,GLI config file,new,nobody,enhancement,Greenstone 2 wishlist,GLI
400,image processing tools,new,nobody,defect,Greenstone 3 wishlist,Collection Building
408,search result sorting-lucene,new,nobody,enhancement,Greenstone 2 wishlist,Collection Building
409,reverse sort in classifiers,new,nobody,enhancement,Greenstone 2 wishlist,Collection Building: Classifiers
410,Provide a simple way to install GS2 on a hosting company,new,nobody,feature,Greenstone 2 wishlist,Installation
411,GS3: Deleting a collection on Windows when server is running,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
413,GLI update for remote greenstone server,new,nobody,feature,Greenstone 2 wishlist,Collection Building
419,lucene uses deprecated classes,new,nobody,defect,Greenstone 3 wishlist,Collection Building
420,depositor in local library,new,nobody,defect,Greenstone 2 wishlist,Greenstone2 Runtime
425,build success test,new,nobody,defect,Greenstone 2 wishlist,Depositor
427,Improving Wiki's organisation to make finding pages easier,new,nobody,defect,,Documentation
429,mixed path separators in CATALINA_TMPDIR,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
431,OAI static repository,new,nobody,feature,Collection building wishlist,Collection Exporting
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,defect,Possible 2.88 Release,GLI
436,.Propeartie file Utf-8 defect !!!!,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Runtime
440,GLI fails to stop the local library server,new,nobody,defect,Greenstone 2 wishlist,GLI
442,Background image for greenstone collections,new,nobody,defect,Greenstone 3 wishlist,Collection Building
451,sqlite support for greenstone3,new,nobody,feature,Greenstone 3 catch-up,Greenstone3 Runtime
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,new,max,defect,3.11 Release,Greenstone3 Interface
457,java version detection,assigned,oranfry,task,Greenstone 3 wishlist,Installation
465,GLI handling deprecated script options,new,nobody,enhancement,Collection building wishlist,GLI
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,defect,Greenstone 2 wishlist,Installation
470,GLI in GS3 metadata.xml file error,new,nobody,defect,Greenstone 3 wishlist,GLI
473,language selector on each page,new,nobody,feature,Greenstone 2 wishlist,Greenstone2&3
477,GS3 help pages,new,nobody,feature,Greenstone 3 wishlist,Greenstone3 Interface
482,sqlite tar file,new,nobody,task,Greenstone 2 wishlist,Installation
485,do boolean operators work?,new,nobody,defect,Greenstone 3 wishlist,Greenstone2&3
488,test partition collection GS3,new,kjdon,defect,Greenstone 3 wishlist,Greenstone3 Runtime
489,Derby DB,new,nobody,defect,Greenstone 3 wishlist,Greenstone3 Ant Code
491,textual interface looks yuck,new,nobody,defect,Greenstone 2 wishlist,Greenstone2 Runtime
492,handle missing GreenstoneXMLPlugin,new,nobody,defect,Greenstone 2 wishlist,GLI
494,new coll change back to MG,new,nobody,defect,3.11 Release,GLI
496,authenticate administration page,new,kjdon,enhancement,Greenstone 2 wishlist,Collection Building
502,update manuals,new,nobody,task,Greenstone 2 wishlist,Documentation
512,dodgy text_t functions,new,kjdon,defect,Greenstone 2 wishlist,Greenstone2 Runtime
515,Go over tutorials with Greenstone 3,new,ak19,defect,Greenstone 3 wishlist,Collection Building
520,Change installer to allow client-gli installations,assigned,oranfry,task,Collection building wishlist,Installation
521,Installer instructions for web library,assigned,oranfry,task,Greenstone 2 wishlist,Installation
531,Change Greenstone2 build code to Ant,assigned,oranfry,task,Greenstone 2 wishlist,Greenstone2 Build Code
543,tidy up windows compiling,new,nobody,defect,Greenstone 2 wishlist,Installation
547,Space-proofing gli,assigned,oranfry,defect,Collection building wishlist,Collection Building
548,GLI new collection in collectgroup,new,nobody,enhancement,Greenstone 2 wishlist,GLI
549,GLI code tidy,new,kjdon,defect,Greenstone 2 wishlist,GLI
552,GLI existing collections in file tree,new,kjdon,defect,Greenstone 2 wishlist,GLI
555,refresh depositor metadata,new,nobody,defect,Greenstone 2 wishlist,GLI
559,GLI default format statements,new,nobody,defect,Greenstone 2 wishlist,GLI
560,metadata ordering in GLI,new,nobody,defect,Greenstone 2 wishlist,GLI
561,accessing subcollection metadata,new,kjdon,defect,Greenstone 2 wishlist,Greenstone2 Runtime
563,ex metadata set,new,kjdon,defect,Greenstone 2 wishlist,GLI
565,Group size thing,new,kjdon,defect,Greenstone 2 wishlist,Collection Building: Plugins
567,GLI build log not helpful for incremental rebuild,new,nobody,defect,Greenstone 2 wishlist,GLI
569,investigate Aperture as a metadata/text extractor,new,ak19,defect,Greenstone 3 wishlist,Collection Building
570,ISIS coping with errors in records,new,nobody,defect,Possible 2.88 Release,Collection Building: Plugins
572,Indexing the scanned image pdf document with meta data from winisis,new,nobody,defect,Collection building wishlist,Collection Building
580,scheduling for gs3,new,nobody,enhancement,Greenstone 3 catch-up,Collection Building
582,cdrom for gs3,new,nobody,defect,Greenstone 3 catch-up,GLI
586,1.1 Spatial Media,new,nobody,feature,,Collection Building
587,1.1.1 Algorithmically derived image metadata (low-level),reopened,nobody,task,,Collection Building
588,1.1.2 Enhanced document structure through image analysis,new,nobody,enhancement,,Collection Building
589,1.1.3 Algorithmically-derived metadata (high level),new,nobody,enhancement,,Collection Building
590,1.1.4 Exploiting geospatial data,new,nobody,defect,,Collection Building
591,1.2 Temporal Media,new,nobody,feature,,Collection Building
592,1.2.1 Algorithmically derived audio metadata,new,nobody,feature,,Collection Building
593,1.2.2 Exploiting music data,new,nobody,feature,,Collection Building
594,1.2.3 Synchronised audio and images,new,nobody,feature,,Collection Building
595,1.2.4 Automated speech recognition,new,nobody,task,,OtherProjects
596,1.2.5 Key-frame detection,new,nobody,task,,Collection Building
597,1.2.6 Application to hand-held mobile devices,new,nobody,feature,,Greenstone2 Runtime
598,1.3 Infrastructure and leverage,new,nobody,task,,Greenstone3 Runtime
599,1.3.1 User needs for multimedia,new,nobody,task,,OtherProjects
600,1.3.2 Development of enriched delivery capability,new,nobody,feature,,Collection Building
601,1.3.3 Interoperability both with and beyond other Digital Library systems,new,nobody,feature,,Greenstone3 Runtime
602,1.3.4 Capturing social input,new,nobody,feature,,Collection Building
603,1.3.5 Unification across different media,new,nobody,task,,Collection Building
604,1.3.6 Service-based enrichment of media delivery,new,nobody,enhancement,,Greenstone3 Runtime
605,Use the FITS tool for metadata extraction,new,nobody,defect,Collection building wishlist,Collection Building
612,gs2 interface help messages,new,nobody,defect,3.11 Release,Greenstone3 Interface
613,hierarchy classifier for sections,new,nobody,feature,Collection building wishlist,Collection Building
614,regex in conditional format statement,new,nobody,feature,Greenstone 2 wishlist,Greenstone2 Runtime
615,build option for no copy docs to index,new,nobody,enhancement,Collection building wishlist,Collection Building
620,metadata display names in format statements,new,nobody,enhancement,Collection building wishlist,GLI
622,group cross coll searching,new,nobody,feature,Greenstone 2 wishlist,Greenstone2 Runtime
627,Translation consistency check,assigned,anna,enhancement,Greenstone 2 wishlist,Documentation
635,mg query weirdness,new,nobody,defect,Greenstone 2 wishlist,Indexers
637,mgpp search results order,new,kjdon,enhancement,Possible 2.88 Release,Greenstone2 Runtime
641,Update the examples page,new,nobody,defect,,Sample Collections
642,new options for List classifier,new,nobody,feature,Collection building wishlist,Collection Building: Classifiers
645,restricting access to pdf documents,new,nobody,enhancement,Greenstone 2 wishlist,Greenstone2 Runtime
646,stray files in beatles collection,new,nobody,task,DEC Release 2.86,Sample Collections
649,new version of pdftohtml,new,nobody,defect,Collection building wishlist,Collection Building
652,Add support for RDFa in XHTML documents,new,nobody,task,,Collection Building
656,animated gifs,new,nobody,defect,Collection building wishlist,Collection Building
658,weird datelist,new,nobody,defect,Collection building wishlist,Collection Building: Classifiers
661,extraneous files in client gli download?,new,ak19,task,Possible 2.88 Release,GLI
664,Apache Tika for document Conversion,new,nobody,feature,Possible 2.88 Release,Collection Building: Plugins
668,customising document _pagetitle_,new,nobody,enhancement,Greenstone 2 wishlist,Greenstone2 Runtime
672,disable OAI for gs3 in GLI,new,nobody,feature,3.11 Release,GLI
675,windows shared network folders,new,nobody,defect,,Collection Building
679,li tags in DocumentVList,new,nobody,enhancement,Greenstone 2 wishlist,Greenstone2 Runtime
681,mgpp word separator,new,nobody,defect,Collection building wishlist,Collection Building
685,xlhtml version 0.5 needs makefiles without automak working on Linux,new,ak19,task,,Greenstone2 Build Code
687,conflicting shortnames for index and subcollection,new,kjdon,defect,Possible 2.88 Release,Collection Building
691,imagemagick on mac 64bit,new,nobody,defect,Possible 2.88 Release,Installation
694,browsing through a classifier,new,nobody,feature,Greenstone 2 wishlist,Greenstone2 Runtime
698,remove email addresses from Archives collection,new,nobody,task,,Documentation
699,handling sections in PDF,new,sjm84,enhancement,Possible 2.88 Release,Collection Building: Plugins
700,gs3 config file parsing in GLI,new,nobody,defect,3.11 Release,GLI
701,language specific classifiers,new,nobody,feature,Collection building wishlist,Collection Building: Classifiers
703,e arg in cookie,new,nobody,enhancement,Possible 2.88 Release,Greenstone2 Runtime
704,perl testing for programs,new,nobody,enhancement,Possible 2.88 Release,Collection Building
705,WordPlugin to extract number of pages?,new,nobody,enhancement,Possible 2.88 Release,Collection Building: Plugins
706,plugin/classifier arg deprecation,new,nobody,enhancement,Possible 2.88 Release,Collection Building
707,plugin/classifier arg dependency,new,nobody,enhancement,Possible 2.88 Release,Collection Building
708,convert_to arg paged image option,new,nobody,enhancement,Possible 2.88 Release,Collection Building
711,fix gc=2 badness,new,kjdon,defect,Possible 2.88 Release,Greenstone2 Runtime
714,Applet Jarsigner as part of installer,new,nobody,defect,,Installation
716,finish manifest collection,new,kjdon,documentation,DEC Release 2.86,Sample Collections
717,finish lom demo,new,nobody,documentation,DEC Release 2.86,Sample Collections
718,improved goto form,new,nobody,enhancement,Greenstone 2 wishlist,Greenstone2 Runtime
720,Intuitive way for user to set the Filename Encoding,new,nobody,enhancement,,Collection Building
722,PagedImagePlugin: multiple texts per page,new,nobody,enhancement,Collection building wishlist,Collection Building: Plugins
723,search term highlighting,new,nobody,enhancement,Possible 2.88 Release,Greenstone2 Runtime
724,Optimizations for gs_ajax_utils.js,new,zcarter,enhancement,3.11 Release,Greenstone3 Runtime
726,Bad link on Greenstone examples page.,new,nobody,defect,,Documentation
728,a miracle,new,nobody,defect,,Collection Building
729,File/folder move in Collection Tree,new,nobody,defect,,GLI
730,PDFPlugin: use_sections option turned on generates a Page 0,new,nobody,defect,Possible 2.88 Release,Collection Building
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,nobody,defect,,Collection Building
732,multiple metadata fields for depositor,new,nobody,enhancement,Possible 2.88 Release,Depositor
733,Desktop icon for GLI and server on all 3 OS,new,nobody,defect,,Installation
735,pagedimageplugin modification,new,nobody,enhancement,Collection building wishlist,Collection Building: Plugins
736,blocking problem,new,nobody,annoyingness,Collection building wishlist,Collection Building: Plugins
740,Linux/Mac allow spaces in paths in .sh files,new,nobody,defect,Possible 2.88 Release,Greenstone2 Runtime
741,Mac filename encoding issue with test files,new,nobody,defect,,Collection Building
742,The -d32/-d64 flag for Java on Mac,new,nobody,defect,3.11 Release,Collection Building
743,Client-side XSLT,new,sjm84,task,3.11 Release,Greenstone3 Runtime
744,JTidy for Realistic Books at runtime,new,sjm84,enhancement,Greenstone 3 wishlist,Greenstone3 Runtime
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,nobody,defect,Possible 2.88 Release,Greenstone2&3
747,Update translation,new,nobody,enhancement,Possible 2.88 Release,Collection Building
752,Sorting issue when a collection of emails is processed,new,nobody,defect,Possible 2.88 Release,Collection Building
756,Unify client side XSLT work with main oran skin,new,nobody,defect,3.11 Release,Greenstone3 Interface
757,More GS2 OAI testing stuff,new,nobody,task,Possible 2.88 Release,Greenstone2 Runtime
759,PDFBox and GS2 server vs local GS2 server,new,nobody,defect,Possible 2.88 Release,Collection Building
760,Investigate LibreOffice (which is like OpenOffice),new,nobody,defect,,Collection Building
762,Mac_scripting to convert Word to HTML when Word installed,new,nobody,enhancement,,Collection Building
764,Perl CGI programs,new,nobody,defect,Possible 2.88 Release,Greenstone2 Runtime
767,AbiWord and perl libraries for converting doc(x) to html,new,nobody,enhancement,Possible 2.88 Release,Collection Building
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,nobody,defect,Possible 2.88 Release,Collection Building
771,Admin Tool,new,nobody,task,3.11 Release,Greenstone3 Runtime
772,Make .project and .classpath files for Greenstone3 and GLI,new,sjm84,task,3.11 Release,OtherProjects
773,Depositor Improvement,new,nobody,task,Possible 2.88 Release,Depositor
774,Installation of CGI scripts,new,nobody,defect,Possible 2.88 Release,Installation
776,Use of proprietary APIs in GLI code,new,sjm84,defect,Possible 2.88 Release,GLI
777,Google Quick View for PDF and other document formats,new,nobody,task,Possible 2.88 Release,Greenstone2 Runtime
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,defect,Possible 2.88 Release,GEMS
781,Section extraction for PDF using Word,new,nobody,defect,Possible 2.88 Release,Collection Building
783,Order dc.Identifier that's shown by OAI server by user preference,new,nobody,enhancement,Possible 2.88 Release,Greenstone2&3
784,z3950 and Library of Congress output,new,nobody,defect,Possible 2.88 Release,Collection Building
786,GetDoc over OAI download naming scheme,new,nobody,defect,Possible 2.88 Release,Downloading
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,nobody,defect,,Greenstone2&3
788,GLI: support copy of extracted metadata,new,nobody,defect,Possible 2.88 Release,GLI
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,nobody,defect,Possible 2.88 Release,Installation
793,On GLI attempting to close: list any programs it opened by name,new,nobody,defect,Possible 2.88 Release,GLI
794,Allow spaces in filepath on Linux,new,nobody,defect,Possible 2.88 Release,Greenstone2&3
795,That annoying Java exception GLI gives out,new,nobody,defect,Possible 2.88 Release,GLI
796,Standard way to install GS menu icon on Linux systems,new,nobody,defect,Possible 2.88 Release,Installation
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,defect,Possible 2.88 Release,Installation
798,Extend MetadataCSVPlugin to support char encoding option,new,nobody,enhancement,,Collection Building: Plugins
799,Boolean searching: AND NOT behaviour,new,nobody,defect,Possible 2.88 Release,Greenstone2 Runtime
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,nobody,defect,Possible 2.88 Release,Greenstone2&3
801,gli config files should handle multiple OS,new,nobody,defect,Possible 2.88 Release,GLI
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,nobody,defect,Possible 2.88 Release,Collection Building
807,extrameta data structures in its own pm file,new,nobody,defect,Possible 2.88 Release,Collection Building
809,Need 2 ways of specifying filepaths in metadata.xml,new,nobody,defect,,Collection Building
810,PDFbox archive files invalid,new,nobody,annoyingness,Possible 2.88 Release,ExtraPackages
813,Organising ex.dc* metadata,new,nobody,defect,Possible 2.88 Release,GLI
814,Get Corba-based java-client for GS2 to work again,new,nobody,defect,Possible 2.88 Release,Collection Building
815,Password Reset,new,sjm84,task,3.11 Release,Greenstone3 Runtime
816,Save prefs with user accounts,new,nobody,defect,3.11 Release,Greenstone3 Runtime
817,Search and replace in GLI,new,nobody,annoyingness,Greenstone 2 wishlist,GLI
818,Upgrade javascript,new,sjm84,task,3.11 Release,Collection Building
819,OAI exploding and dc.* meta (not ex.dc.*),new,nobody,defect,Possible 2.88 Release,Greenstone2&3
820,Support for new Database Definition File format for CDS-ISIS database,new,nobody,defect,Possible 2.88 Release,Collection Building: Plugins
821,Lucene is slow compared to MG,new,nobody,defect,Possible 2.88 Release,Collection Building
822,Better processing of epubs,new,nobody,defect,Possible 2.88 Release,Collection Building: Plugins
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,nobody,defect,Possible 2.88 Release,Collection Building
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,new,nobody,defect,,Collection Building
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,nobody,defect,Possible 2.88 Release,Collection Building
828,better demo collections,new,nobody,documentation,,Sample Collections
829,classifying on two metadata simultaneously,new,nobody,enhancement,Possible 2.88 Release,Collection Building: Classifiers
830,List classifier option,new,nobody,enhancement,Collection building wishlist,Collection Building: Classifiers
831,global metadata editing,new,nobody,enhancement,Collection building wishlist,Collection Building
832,sort metadata display,new,nobody,enhancement,Collection building wishlist,Greenstone2&3
833,export as csv,new,nobody,feature,Possible 2.88 Release,Collection Exporting
834,List bookshelf sorting,new,nobody,enhancement,Possible 2.88 Release,Collection Building: Classifiers
835,cover image thumbnails,new,nobody,enhancement,Possible 2.88 Release,Collection Building
836,Mixed language strings in GS3 installer (Win and Lin),new,nobody,defect,3.11 Release,Installation
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,new,nobody,defect,Possible 2.88 Release,Collection Building
842,item file becomes page 0 in pagedimg collection,new,nobody,defect,Possible 2.88 Release,Collection Building
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,nobody,defect,Possible 2.88 Release,Greenstone2 Build Code
847,Dereferencing pointers to pointers on 64 bit machines,new,nobody,defect,Greenstone 2 wishlist,Greenstone2&3
849,GS3 and Fedora,new,ak19,defect,,OtherProjects
852,GS3 source distributions still have extra demo collections,new,nobody,defect,3.11 Release,Collection Building
853,URL-encoding forward-slash despite collection groups using this,new,nobody,defect,Possible 2.88 Release,Greenstone2 Runtime
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,nobody,defect,Possible 2.88 Release,GLI
856,Not receiving emails from Scheduling,new,nobody,defect,Possible 2.88 Release,Greenstone2&3
858,Many things to do for GS3 and after GS2 release,new,nobody,defect,3.11 Release,Greenstone2&3
859,GS3 outstanding (installer and more),new,ak19,defect,3.11 Release,Installation
860,Diffcol ToDo,new,ak19,defect,3.11 Release,Greenstone2&3
861,GS win binary: have a GS ready cmd console,new,ak19,defect,3.11 Release,Greenstone2&3
863,GLI scheduling feature needs updating,new,nobody,defect,Possible 2.88 Release,Collection Building
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,nobody,defect,Possible 2.88 Release,Collection Building
867,Pro,new,nobody,documentation,DEC Release 2.86,Greenstone3 Interface
868,Absolute paths in archiveinf- doc and src gdb files,new,nobody,defect,,Collection Building
869,Windows GLI changing servlets creates a lock on Index dir,new,nobody,defect,3.11 Release,GLI
870,GS3 uninstaller needs to preserve sites and interfaces,new,nobody,defect,3.11 Release,Collection Building
874,Translation system wishlist,new,nobody,defect,,OtherProjects
875,GLI collect home handling,new,nobody,defect,Possible 2.88 Release,GLI
876,not all gsf:metadata select attribute values work,new,nobody,defect,3.11 Release,GLI
877,Tidy up export As in GLI,new,nobody,enhancement,Collection building wishlist,GLI
878,block system commands,new,nobody,enhancement,3.11 Release,Greenstone3 Runtime
884,bug report,new,nobody,defect,,Collection Building
886,Add metadata formats to GS3 OAI server,new,nobody,enhancement,Greenstone 3 catch-up,Greenstone3 Runtime
889,GLI's GShell class - change to use StreamGobbler?,new,nobody,task,3.11 Release,GLI
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,new,nobody,defect,3.11 Release,Greenstone3 Runtime
