﻿id,Summary,Owner,Type,Priority,Component,Severity
425,build success test,nobody,defect,moderate,Depositor,minor
440,GLI fails to stop the local library server,nobody,defect,moderate,GLI,minor
445,image collections affecting pagedimg collections,nobody,defect,low,Collection Building,minor
482,sqlite tar file,nobody,task,moderate,Installation,minor
491,textual interface looks yuck,nobody,defect,moderate,Greenstone2 Runtime,minor
492,handle missing GreenstoneXMLPlugin,nobody,defect,moderate,GLI,minor
556,DSpace plugin: process_exp option should be regexp type?,nobody,defect,low,Collection Building: Plugins,minor
559,GLI default format statements,nobody,defect,moderate,GLI,minor
567,GLI build log not helpful for incremental rebuild,nobody,defect,moderate,GLI,minor
635,mg query weirdness,nobody,defect,moderate,Indexers,minor
124,Export to CD twice causes problems,nobody,defect,moderate,Collection Exporting,trivial
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,ak19,defect,low,Collection Building,trivial
40,Improve the RelatedDocuments run-time code,nobody,enhancement,moderate,Greenstone2&3,enhancement
42,Separate code and data,nobody,enhancement,moderate,Greenstone2&3,enhancement
46,Mac OS X Intel binaries??,nobody,enhancement,moderate,Greenstone2&3,enhancement
51,Local library network address,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
56,Installer to detect image magick,oranfry,enhancement,moderate,Installation,enhancement
63,Bundle for GLI on Mac,oranfry,enhancement,moderate,Installation,enhancement
73,Translate Local Library server interface,nobody,enhancement,moderate,Greenstone2&3,enhancement
80,Highlighting and linking search terms,nobody,enhancement,moderate,Greenstone2&3,enhancement
164,Feedback stuff,dmn,enhancement,low,GLI,enhancement
201,Zettair,nobody,task,moderate,Collection Building,enhancement
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),ak19,task,moderate,Collection Building,enhancement
297,Incremental import using OIDtype incremental,nobody,enhancement,low,Collection Building,enhancement
298,No-OID-conflict flag for import,nobody,feature,low,Collection Building,enhancement
301,GLI translate pane,nobody,enhancement,low,GLI,enhancement
302,true multilingual classifiers,nobody,feature,moderate,Collection Building: Classifiers,enhancement
307,Hardcoded Prev/Next page buttons for paged document,nobody,defect,low,Collection Building,enhancement
319,multilingual metadata,nobody,enhancement,high,Collection Building,enhancement
329,Support for dynamic classifiers in GLI,nobody,enhancement,high,GLI,enhancement
358,new option type for pluginfo,nobody,feature,high,GLI,enhancement
359,CJK character segmentation,nobody,enhancement,low,Greenstone2 Runtime,enhancement
365,plugout tidy up,kjdon,enhancement,moderate,Collection Exporting,enhancement
368,Ghostscript on windows,nobody,task,low,Collection Building,enhancement
387,Modifying plugin arguments,nobody,feature,low,Collection Building,enhancement
388,Disabled plugin arguments,nobody,feature,moderate,GLI,enhancement
389,depositor link back to collection,nobody,enhancement,moderate,Depositor,enhancement
408,search result sorting-lucene,nobody,enhancement,moderate,Collection Building,enhancement
409,reverse sort in classifiers,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
410,Provide a simple way to install GS2 on a hosting company,nobody,feature,moderate,Installation,enhancement
413,GLI update for remote greenstone server,nobody,feature,moderate,Collection Building,enhancement
473,language selector on each page,nobody,feature,moderate,Greenstone2&3,enhancement
496,authenticate administration page,kjdon,enhancement,moderate,Collection Building,enhancement
502,update manuals,nobody,task,moderate,Documentation,enhancement
548,GLI new collection in collectgroup,nobody,enhancement,moderate,GLI,enhancement
563,ex metadata set,kjdon,defect,moderate,GLI,enhancement
614,regex in conditional format statement,nobody,feature,moderate,Greenstone2 Runtime,enhancement
645,restricting access to pdf documents,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
679,li tags in DocumentVList,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
718,improved goto form,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
817,Search and replace in GLI,nobody,annoyingness,moderate,GLI,enhancement
