﻿id,Summary,Status,Owner,Priority,Milestone,Component
555,refresh depositor metadata,new,nobody,moderate,Greenstone 2 wishlist,GLI
559,GLI default format statements,new,nobody,moderate,Greenstone 2 wishlist,GLI
560,metadata ordering in GLI,new,nobody,moderate,Greenstone 2 wishlist,GLI
561,accessing subcollection metadata,new,kjdon,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
563,ex metadata set,new,kjdon,moderate,Greenstone 2 wishlist,GLI
565,Group size thing,new,kjdon,moderate,Greenstone 2 wishlist,Collection Building: Plugins
567,GLI build log not helpful for incremental rebuild,new,nobody,moderate,Greenstone 2 wishlist,GLI
569,investigate Aperture as a metadata/text extractor,new,ak19,moderate,Greenstone 3 wishlist,Collection Building
570,ISIS coping with errors in records,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
572,Indexing the scanned image pdf document with meta data from winisis,new,nobody,moderate,Collection building wishlist,Collection Building
582,cdrom for gs3,new,nobody,moderate,Greenstone 3 catch-up,GLI
590,1.1.4 Exploiting geospatial data,new,nobody,moderate,,Collection Building
605,Use the FITS tool for metadata extraction,new,nobody,moderate,Collection building wishlist,Collection Building
612,gs2 interface help messages,new,nobody,moderate,3.11 Release,Greenstone3 Interface
635,mg query weirdness,new,nobody,moderate,Greenstone 2 wishlist,Indexers
641,Update the examples page,new,nobody,moderate,,Sample Collections
649,new version of pdftohtml,new,nobody,moderate,Collection building wishlist,Collection Building
656,animated gifs,new,nobody,moderate,Collection building wishlist,Collection Building
658,weird datelist,new,nobody,moderate,Collection building wishlist,Collection Building: Classifiers
675,windows shared network folders,new,nobody,moderate,,Collection Building
681,mgpp word separator,new,nobody,moderate,Collection building wishlist,Collection Building
687,conflicting shortnames for index and subcollection,new,kjdon,moderate,Possible 2.88 Release,Collection Building
691,imagemagick on mac 64bit,new,nobody,moderate,Possible 2.88 Release,Installation
700,gs3 config file parsing in GLI,new,nobody,moderate,3.11 Release,GLI
711,fix gc=2 badness,new,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
714,Applet Jarsigner as part of installer,new,nobody,moderate,,Installation
726,Bad link on Greenstone examples page.,new,nobody,moderate,,Documentation
728,a miracle,new,nobody,moderate,,Collection Building
729,File/folder move in Collection Tree,new,nobody,moderate,,GLI
730,PDFPlugin: use_sections option turned on generates a Page 0,new,nobody,moderate,Possible 2.88 Release,Collection Building
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,nobody,moderate,,Collection Building
733,Desktop icon for GLI and server on all 3 OS,new,nobody,moderate,,Installation
740,Linux/Mac allow spaces in paths in .sh files,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
741,Mac filename encoding issue with test files,new,nobody,moderate,,Collection Building
742,The -d32/-d64 flag for Java on Mac,new,nobody,moderate,3.11 Release,Collection Building
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
752,Sorting issue when a collection of emails is processed,new,nobody,moderate,Possible 2.88 Release,Collection Building
756,Unify client side XSLT work with main oran skin,new,nobody,moderate,3.11 Release,Greenstone3 Interface
759,PDFBox and GS2 server vs local GS2 server,new,nobody,moderate,Possible 2.88 Release,Collection Building
760,Investigate LibreOffice (which is like OpenOffice),new,nobody,moderate,,Collection Building
764,Perl CGI programs,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,nobody,moderate,Possible 2.88 Release,Collection Building
774,Installation of CGI scripts,new,nobody,moderate,Possible 2.88 Release,Installation
776,Use of proprietary APIs in GLI code,new,sjm84,moderate,Possible 2.88 Release,GLI
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,moderate,Possible 2.88 Release,GEMS
781,Section extraction for PDF using Word,new,nobody,moderate,Possible 2.88 Release,Collection Building
784,z3950 and Library of Congress output,new,nobody,moderate,Possible 2.88 Release,Collection Building
786,GetDoc over OAI download naming scheme,new,nobody,moderate,Possible 2.88 Release,Downloading
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,nobody,moderate,,Greenstone2&3
788,GLI: support copy of extracted metadata,new,nobody,moderate,Possible 2.88 Release,GLI
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,nobody,moderate,Possible 2.88 Release,Installation
793,On GLI attempting to close: list any programs it opened by name,new,nobody,moderate,Possible 2.88 Release,GLI
794,Allow spaces in filepath on Linux,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
795,That annoying Java exception GLI gives out,new,nobody,moderate,Possible 2.88 Release,GLI
796,Standard way to install GS menu icon on Linux systems,new,nobody,moderate,Possible 2.88 Release,Installation
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,moderate,Possible 2.88 Release,Installation
799,Boolean searching: AND NOT behaviour,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
801,gli config files should handle multiple OS,new,nobody,moderate,Possible 2.88 Release,GLI
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,nobody,moderate,Possible 2.88 Release,Collection Building
807,extrameta data structures in its own pm file,new,nobody,moderate,Possible 2.88 Release,Collection Building
809,Need 2 ways of specifying filepaths in metadata.xml,new,nobody,moderate,,Collection Building
813,Organising ex.dc* metadata,new,nobody,moderate,Possible 2.88 Release,GLI
814,Get Corba-based java-client for GS2 to work again,new,nobody,moderate,Possible 2.88 Release,Collection Building
816,Save prefs with user accounts,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
819,OAI exploding and dc.* meta (not ex.dc.*),new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
820,Support for new Database Definition File format for CDS-ISIS database,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
821,Lucene is slow compared to MG,new,nobody,moderate,Possible 2.88 Release,Collection Building
822,Better processing of epubs,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,nobody,moderate,Possible 2.88 Release,Collection Building
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,new,nobody,moderate,,Collection Building
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,nobody,moderate,Possible 2.88 Release,Collection Building
836,Mixed language strings in GS3 installer (Win and Lin),new,nobody,moderate,3.11 Release,Installation
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,new,nobody,moderate,Possible 2.88 Release,Collection Building
842,item file becomes page 0 in pagedimg collection,new,nobody,moderate,Possible 2.88 Release,Collection Building
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,nobody,moderate,Possible 2.88 Release,Greenstone2 Build Code
847,Dereferencing pointers to pointers on 64 bit machines,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
849,GS3 and Fedora,new,ak19,moderate,,OtherProjects
852,GS3 source distributions still have extra demo collections,new,nobody,moderate,3.11 Release,Collection Building
853,URL-encoding forward-slash despite collection groups using this,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,nobody,moderate,Possible 2.88 Release,GLI
856,Not receiving emails from Scheduling,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
858,Many things to do for GS3 and after GS2 release,new,nobody,moderate,3.11 Release,Greenstone2&3
859,GS3 outstanding (installer and more),new,ak19,moderate,3.11 Release,Installation
860,Diffcol ToDo,new,ak19,moderate,3.11 Release,Greenstone2&3
861,GS win binary: have a GS ready cmd console,new,ak19,moderate,3.11 Release,Greenstone2&3
863,GLI scheduling feature needs updating,new,nobody,moderate,Possible 2.88 Release,Collection Building
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,nobody,moderate,Possible 2.88 Release,Collection Building
868,Absolute paths in archiveinf- doc and src gdb files,new,nobody,moderate,,Collection Building
869,Windows GLI changing servlets creates a lock on Index dir,new,nobody,moderate,3.11 Release,GLI
870,GS3 uninstaller needs to preserve sites and interfaces,new,nobody,moderate,3.11 Release,Collection Building
874,Translation system wishlist,new,nobody,moderate,,OtherProjects
875,GLI collect home handling,new,nobody,moderate,Possible 2.88 Release,GLI
876,not all gsf:metadata select attribute values work,new,nobody,moderate,3.11 Release,GLI
884,bug report,new,nobody,moderate,,Collection Building
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
894,GEMS to forbid space in metadata names,new,nobody,moderate,Possible 2.88 Release,GEMS
896,User Sessions need more investigation,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
897,Died at unicode.pm line 149,new,nobody,moderate,DEC Release 2.86,Collection Building
899,Built-in citation for GS3 in the style of R,new,nobody,moderate,3.11 Release,Collection Building
901,Windows release needs newer version of Perl,new,nobody,moderate,3.11 Release,ExtraPackages
910,PagedImagePlugin - encoding for text item files,new,nobody,moderate,3.11 Release,Collection Building
911,Improving Javascript interaction with Java GS3 server,new,nobody,moderate,3.11 Release,Collection Building
912,Flag arguments to full-rebuild,new,kjdon,moderate,3.11 Release,Collection Building
916,CGI module needed for document editor,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
920,solr node content contains section heading,new,kjdo,moderate,3.11 Release,Greenstone2 Build Code
921,Encoding issue while import html with associated files,new,nobody,moderate,,Collection Building
923,aa,new,nobody,moderate,,Collection Building
924,Not all metadata should be editable or visible in Document Editor,new,nobody,moderate,3.11 Release,Greenstone3 Interface
930,berry basket send mail,new,nobody,moderate,3.11 Release,Greenstone3 Interface
937,PDFBox text conversion,new,nobody,moderate,3.11 Release,Collection Building
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,new,nobody,moderate,3.11 Release,Collection Building
942,New pdftohtml with Xpdf tools - works with newer PDFs too,new,ak19,moderate,3.11 Release,Collection Building
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,new,nobody,moderate,,Greenstone3 Interface
944,solr facets don't behave as expected,new,nobody,moderate,,Greenstone3 Runtime
949,After 3.09 release,new,nobody,moderate,,Greenstone3 Runtime
950,Tutorial testing,new,ak19,moderate,,Collection Building
951,CATALINA.OPTS property initialisation in build.xml,new,nobody,moderate,,Collection Building
952,Uninstaller in non-Latin 1 language script looks garbled,new,nobody,moderate,,Installation
954,GTI: Correct Existing Translations form needs fixing and enhancement,new,ak19,moderate,,OtherProjects
956,Minor changes to config for Images GPS tutorial after 3.09,new,ak19,moderate,3.11 Release,Greenstone3 Interface
958,Remote transfer across OS filename encoding issue,new,nobody,moderate,,Collection Building
960,Isis-Gdl code and gnome-lib code needs merging,new,nobody,moderate,,Collection Building
3,Installer txt2db on '98,new,nobody,low,,Installation
5,Empty VList bug,new,nobody,low,,Greenstone2 Runtime
6,Export to CD then uninstall bug,new,nobody,low,,Installation
7,Uninstall all but collections bug,new,nobody,low,,Installation
11,Google Desktop and buildding bug (suspected),new,nobody,low,,Greenstone2 Runtime
12,Usernames with funny chars,new,nobody,low,,GLI
13,Gsinstaller and disk space bug,new,nobody,low,,Collection Exporting
15,Non-greenstone cross-collected links,new,nobody,low,,Greenstone2 Runtime
16,Open a browser bug,new,nobody,low,,Greenstone2&3
18,Can't open mozilla as default browser,new,nobody,low,,Greenstone2&3
106,Groupsize problem,new,nobody,low,Greenstone 2 wishlist,Collection Building
108,URL metadata field name,new,nobody,low,,Collection Building
111,Segmentation and the space character,new,nobody,low,Greenstone 2 wishlist,Collection Building
168,Setting collection preferences,new,nobody,low,,GLI
199,Collage browser and phind causes crash,new,nobody,low,,Collection Building: Plugins
250,Open file handles is in proportion to number of collections,new,nobody,low,,Greenstone3 Runtime
260,Problem with MetadataXMLPlug when -maxdocs specified,new,nobody,low,,Collection Building: Plugins
304,Open Document Plugin Bugs,new,nobody,low,,Collection Building: Plugins
307,Hardcoded Prev/Next page buttons for paged document,new,nobody,low,Greenstone 2 wishlist,Collection Building
308,Better presentation of deployed web services,new,ak19,low,,OtherProjects
320,GLI Gather panel interface,new,nobody,low,,GLI
327,CORBA,new,nobody,low,,Greenstone2 Runtime
328,fast-cgi,new,nobody,low,,Greenstone2 Runtime
404,large file upload remote GLI,new,nobody,low,Greenstone 2 wishlist,GLI
418,ifl arg changes display,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
421,delete collection in GLI,new,nobody,low,Greenstone 2 wishlist,GLI
423,missing usage.txt,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
445,image collections affecting pagedimg collections,new,nobody,low,Greenstone 2 wishlist,Collection Building
478,search prefs,new,nobody,low,Greenstone 3 wishlist,Greenstone3 Interface
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,new,ak19,low,Greenstone 2 wishlist,Collection Building
556,DSpace plugin: process_exp option should be regexp type?,new,nobody,low,Greenstone 2 wishlist,Collection Building: Plugins
636,legacy options in URLs,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
702,script output piped to less/more,new,nobody,low,Possible 2.88 Release,Greenstone2 Build Code
864,Name of SRW protocol deprecated in favor of SRU,new,nobody,low,3.11 Release,Downloading
234,Redundant CSS links in greenstone HTML pages,new,nobody,very low,,Collection Building
288,"GLI does not show hidden files, but processes them when building",new,nobody,very low,,GLI
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,new,nobody,very low,Greenstone 2 wishlist,Collection Building: Plugins
