﻿id,Summary,Status,Owner,Type,Priority,Milestone
451,sqlite support for greenstone3,new,nobody,feature,moderate,Greenstone 3 catch-up
457,java version detection,assigned,oranfry,task,moderate,Greenstone 3 wishlist
465,GLI handling deprecated script options,new,nobody,enhancement,moderate,Collection building wishlist
470,GLI in GS3 metadata.xml file error,new,nobody,defect,moderate,Greenstone 3 wishlist
473,language selector on each page,new,nobody,feature,moderate,Greenstone 2 wishlist
477,GS3 help pages,new,nobody,feature,moderate,Greenstone 3 wishlist
482,sqlite tar file,new,nobody,task,moderate,Greenstone 2 wishlist
485,do boolean operators work?,new,nobody,defect,moderate,Greenstone 3 wishlist
488,test partition collection GS3,new,kjdon,defect,moderate,Greenstone 3 wishlist
489,Derby DB,new,nobody,defect,moderate,Greenstone 3 wishlist
491,textual interface looks yuck,new,nobody,defect,moderate,Greenstone 2 wishlist
492,handle missing GreenstoneXMLPlugin,new,nobody,defect,moderate,Greenstone 2 wishlist
494,new coll change back to MG,new,nobody,defect,moderate,3.11 Release
496,authenticate administration page,new,kjdon,enhancement,moderate,Greenstone 2 wishlist
502,update manuals,new,nobody,task,moderate,Greenstone 2 wishlist
512,dodgy text_t functions,new,kjdon,defect,moderate,Greenstone 2 wishlist
543,tidy up windows compiling,new,nobody,defect,moderate,Greenstone 2 wishlist
548,GLI new collection in collectgroup,new,nobody,enhancement,moderate,Greenstone 2 wishlist
549,GLI code tidy,new,kjdon,defect,moderate,Greenstone 2 wishlist
552,GLI existing collections in file tree,new,kjdon,defect,moderate,Greenstone 2 wishlist
555,refresh depositor metadata,new,nobody,defect,moderate,Greenstone 2 wishlist
559,GLI default format statements,new,nobody,defect,moderate,Greenstone 2 wishlist
560,metadata ordering in GLI,new,nobody,defect,moderate,Greenstone 2 wishlist
561,accessing subcollection metadata,new,kjdon,defect,moderate,Greenstone 2 wishlist
563,ex metadata set,new,kjdon,defect,moderate,Greenstone 2 wishlist
565,Group size thing,new,kjdon,defect,moderate,Greenstone 2 wishlist
567,GLI build log not helpful for incremental rebuild,new,nobody,defect,moderate,Greenstone 2 wishlist
570,ISIS coping with errors in records,new,nobody,defect,moderate,Possible 2.88 Release
580,scheduling for gs3,new,nobody,enhancement,moderate,Greenstone 3 catch-up
582,cdrom for gs3,new,nobody,defect,moderate,Greenstone 3 catch-up
586,1.1 Spatial Media,new,nobody,feature,moderate,
587,1.1.1 Algorithmically derived image metadata (low-level),reopened,nobody,task,moderate,
588,1.1.2 Enhanced document structure through image analysis,new,nobody,enhancement,moderate,
589,1.1.3 Algorithmically-derived metadata (high level),new,nobody,enhancement,moderate,
590,1.1.4 Exploiting geospatial data,new,nobody,defect,moderate,
591,1.2 Temporal Media,new,nobody,feature,moderate,
592,1.2.1 Algorithmically derived audio metadata,new,nobody,feature,moderate,
593,1.2.2 Exploiting music data,new,nobody,feature,moderate,
594,1.2.3 Synchronised audio and images,new,nobody,feature,moderate,
595,1.2.4 Automated speech recognition,new,nobody,task,moderate,
596,1.2.5 Key-frame detection,new,nobody,task,moderate,
597,1.2.6 Application to hand-held mobile devices,new,nobody,feature,moderate,
598,1.3 Infrastructure and leverage,new,nobody,task,moderate,
599,1.3.1 User needs for multimedia,new,nobody,task,moderate,
600,1.3.2 Development of enriched delivery capability,new,nobody,feature,moderate,
601,1.3.3 Interoperability both with and beyond other Digital Library systems,new,nobody,feature,moderate,
602,1.3.4 Capturing social input,new,nobody,feature,moderate,
603,1.3.5 Unification across different media,new,nobody,task,moderate,
604,1.3.6 Service-based enrichment of media delivery,new,nobody,enhancement,moderate,
612,gs2 interface help messages,new,nobody,defect,moderate,3.11 Release
613,hierarchy classifier for sections,new,nobody,feature,moderate,Collection building wishlist
614,regex in conditional format statement,new,nobody,feature,moderate,Greenstone 2 wishlist
615,build option for no copy docs to index,new,nobody,enhancement,moderate,Collection building wishlist
620,metadata display names in format statements,new,nobody,enhancement,moderate,Collection building wishlist
622,group cross coll searching,new,nobody,feature,moderate,Greenstone 2 wishlist
635,mg query weirdness,new,nobody,defect,moderate,Greenstone 2 wishlist
637,mgpp search results order,new,kjdon,enhancement,moderate,Possible 2.88 Release
642,new options for List classifier,new,nobody,feature,moderate,Collection building wishlist
645,restricting access to pdf documents,new,nobody,enhancement,moderate,Greenstone 2 wishlist
646,stray files in beatles collection,new,nobody,task,moderate,DEC Release 2.86
649,new version of pdftohtml,new,nobody,defect,moderate,Collection building wishlist
656,animated gifs,new,nobody,defect,moderate,Collection building wishlist
658,weird datelist,new,nobody,defect,moderate,Collection building wishlist
661,extraneous files in client gli download?,new,ak19,task,moderate,Possible 2.88 Release
664,Apache Tika for document Conversion,new,nobody,feature,moderate,Possible 2.88 Release
668,customising document _pagetitle_,new,nobody,enhancement,moderate,Greenstone 2 wishlist
672,disable OAI for gs3 in GLI,new,nobody,feature,moderate,3.11 Release
675,windows shared network folders,new,nobody,defect,moderate,
679,li tags in DocumentVList,new,nobody,enhancement,moderate,Greenstone 2 wishlist
681,mgpp word separator,new,nobody,defect,moderate,Collection building wishlist
687,conflicting shortnames for index and subcollection,new,kjdon,defect,moderate,Possible 2.88 Release
691,imagemagick on mac 64bit,new,nobody,defect,moderate,Possible 2.88 Release
694,browsing through a classifier,new,nobody,feature,moderate,Greenstone 2 wishlist
698,remove email addresses from Archives collection,new,nobody,task,moderate,
699,handling sections in PDF,new,sjm84,enhancement,moderate,Possible 2.88 Release
700,gs3 config file parsing in GLI,new,nobody,defect,moderate,3.11 Release
701,language specific classifiers,new,nobody,feature,moderate,Collection building wishlist
703,e arg in cookie,new,nobody,enhancement,moderate,Possible 2.88 Release
704,perl testing for programs,new,nobody,enhancement,moderate,Possible 2.88 Release
705,WordPlugin to extract number of pages?,new,nobody,enhancement,moderate,Possible 2.88 Release
706,plugin/classifier arg deprecation,new,nobody,enhancement,moderate,Possible 2.88 Release
707,plugin/classifier arg dependency,new,nobody,enhancement,moderate,Possible 2.88 Release
708,convert_to arg paged image option,new,nobody,enhancement,moderate,Possible 2.88 Release
711,fix gc=2 badness,new,kjdon,defect,moderate,Possible 2.88 Release
716,finish manifest collection,new,kjdon,documentation,moderate,DEC Release 2.86
717,finish lom demo,new,nobody,documentation,moderate,DEC Release 2.86
718,improved goto form,new,nobody,enhancement,moderate,Greenstone 2 wishlist
722,PagedImagePlugin: multiple texts per page,new,nobody,enhancement,moderate,Collection building wishlist
723,search term highlighting,new,nobody,enhancement,moderate,Possible 2.88 Release
732,multiple metadata fields for depositor,new,nobody,enhancement,moderate,Possible 2.88 Release
735,pagedimageplugin modification,new,nobody,enhancement,moderate,Collection building wishlist
736,blocking problem,new,nobody,annoyingness,moderate,Collection building wishlist
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,nobody,defect,moderate,Possible 2.88 Release
828,better demo collections,new,nobody,documentation,moderate,
829,classifying on two metadata simultaneously,new,nobody,enhancement,moderate,Possible 2.88 Release
830,List classifier option,new,nobody,enhancement,moderate,Collection building wishlist
831,global metadata editing,new,nobody,enhancement,moderate,Collection building wishlist
832,sort metadata display,new,nobody,enhancement,moderate,Collection building wishlist
833,export as csv,new,nobody,feature,moderate,Possible 2.88 Release
834,List bookshelf sorting,new,nobody,enhancement,moderate,Possible 2.88 Release
835,cover image thumbnails,new,nobody,enhancement,moderate,Possible 2.88 Release
877,Tidy up export As in GLI,new,nobody,enhancement,moderate,Collection building wishlist
878,block system commands,new,nobody,enhancement,moderate,3.11 Release
886,Add metadata formats to GS3 OAI server,new,nobody,enhancement,moderate,Greenstone 3 catch-up
894,GEMS to forbid space in metadata names,new,nobody,defect,moderate,Possible 2.88 Release
905,remove java hard coded metadata names,new,kjdon,enhancement,moderate,3.11 Release
908,Update GLI internal XML format,assigned,kjdon,enhancement,moderate,3.11 Release
909,Greenstone 3 depositor,new,nobody,feature,moderate,3.11 Release
912,Flag arguments to full-rebuild,new,kjdon,defect,moderate,3.11 Release
913,edit metadata - disallow for internal ones,new,kjdon,enhancement,moderate,3.11 Release
915,changing ports in gs3-server,new,nobody,enhancement,moderate,3.11 Release
916,CGI module needed for document editor,new,nobody,defect,moderate,3.11 Release
918,importing archives,new,nobody,enhancement,moderate,
919,tidy up gs3 groups,assigned,kjdon,enhancement,moderate,3.11 Release
920,solr node content contains section heading,new,kjdo,defect,moderate,3.11 Release
926,gsf:link in CCS format,new,kjdon,enhancement,moderate,3.11 Release
927,oai classifier,new,ak19,enhancement,moderate,Possible 2.88 Release
930,berry basket send mail,new,nobody,defect,moderate,3.11 Release
937,PDFBox text conversion,new,nobody,defect,moderate,3.11 Release
250,Open file handles is in proportion to number of collections,new,nobody,defect,low,
274,grouping search results,new,nobody,enhancement,low,
278,GLI Format Extended Options (GS2),new,nobody,enhancement,low,
297,Incremental import using OIDtype incremental,new,nobody,enhancement,low,Greenstone 2 wishlist
298,No-OID-conflict flag for import,new,nobody,feature,low,Greenstone 2 wishlist
301,GLI translate pane,new,nobody,enhancement,low,Greenstone 2 wishlist
304,Open Document Plugin Bugs,new,nobody,defect,low,
305,GLI auto plugin detect for XML docs,new,nobody,annoyingness,low,
327,CORBA,new,nobody,defect,low,
328,fast-cgi,new,nobody,defect,low,
359,CJK character segmentation,new,nobody,enhancement,low,Greenstone 2 wishlist
368,Ghostscript on windows,new,nobody,task,low,Greenstone 2 wishlist
381,tidy up demo collections-3,new,kjdon,feature,low,DEC Release 2.86
386,check old plugin code,assigned,kjdon,task,low,Greenstone 2 wishlist
387,Modifying plugin arguments,new,nobody,feature,low,Greenstone 2 wishlist
397,Plugin tidy up,new,kjdon,task,low,Greenstone 2 wishlist
404,large file upload remote GLI,new,nobody,defect,low,Greenstone 2 wishlist
406,global numdocs,new,nobody,enhancement,low,
418,ifl arg changes display,new,nobody,defect,low,Greenstone 2 wishlist
421,delete collection in GLI,new,nobody,defect,low,Greenstone 2 wishlist
423,missing usage.txt,new,nobody,defect,low,Greenstone 2 wishlist
433,Cool Iris support,new,nobody,feature,low,
444,Search result context display with Lucene,new,nobody,feature,low,Collection building wishlist
445,image collections affecting pagedimg collections,new,nobody,defect,low,Greenstone 2 wishlist
452,dynamic classifiers in gs3,new,nobody,feature,low,Greenstone 3 catch-up
478,search prefs,new,nobody,defect,low,Greenstone 3 wishlist
479,log file analysis,new,kjdon,task,low,
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,assigned,kjdon,annoyingness,low,Greenstone 2 wishlist
481,GS3 with no coll building,new,kjdon,enhancement,low,Greenstone 3 wishlist
504,TinyURL in Greenstone,new,nobody,feature,low,
636,legacy options in URLs,new,nobody,defect,low,Greenstone 2 wishlist
644,synonyms for searching,new,nobody,enhancement,low,Collection building wishlist
702,script output piped to less/more,new,nobody,defect,low,Possible 2.88 Release
739,oai-e collection update,new,nobody,task,low,DEC Release 2.86
827,ABCD ISIS enhancement,new,nobody,enhancement,low,Collection building wishlist
887,oai list sets response,new,nobody,enhancement,low,3.11 Release
890,manifest handling,new,nobody,task,low,
928,GLI adds index displayItems to top level for gs3 colls,new,nobody,enhancement,low,3.11 Release
955,Use of GreenStone/Koha with Multimedia Production Management - e.g. Lumiera,new,nobody,feature,low,
959,allow collecthome change from popup,new,nobody,enhancement,low,3.11 Release
281,Accessibility panel in GLI,new,nobody,feature,very low,
