﻿id,Summary,Status,Owner,Priority,Milestone,Component
421,delete collection in GLI,new,nobody,low,Greenstone 2 wishlist,GLI
423,missing usage.txt,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
445,image collections affecting pagedimg collections,new,nobody,low,Greenstone 2 wishlist,Collection Building
478,search prefs,new,nobody,low,Greenstone 3 wishlist,Greenstone3 Interface
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,new,ak19,low,Greenstone 2 wishlist,Collection Building
556,DSpace plugin: process_exp option should be regexp type?,new,nobody,low,Greenstone 2 wishlist,Collection Building: Plugins
636,legacy options in URLs,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
702,script output piped to less/more,new,nobody,low,Possible 2.88 Release,Greenstone2 Build Code
864,Name of SRW protocol deprecated in favor of SRU,new,nobody,low,3.11 Release,Downloading
10,Compiling Greenstone + Expat,new,nobody,moderate,,Installation
19,AZCompactList and multiple metadata elements,new,nobody,moderate,,Collection Building: Classifiers
20,Win Server 2003 and IIS 6.0,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
21,Punctuation in search queries,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
22,exportcol.pl multi install bug,new,nobody,moderate,Greenstone 2 wishlist,Collection Exporting
27,mg accumulator problems,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
104,OpenDocument parsing of XMl files,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
109,Word files with image links,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
110,MGPP Paragraph searching,new,nobody,moderate,Collection building wishlist,Indexers
119,Can't resurrect crashed library,new,nobody,moderate,Greenstone 2 wishlist,GLI
120,Null pointer exception for large collections,new,nobody,moderate,,GLI
123,Windows 2000 EOF problem,new,nobody,moderate,,GLI
124,Export to CD twice causes problems,new,nobody,moderate,Greenstone 2 wishlist,Collection Exporting
128,Build empty collection on windows problem,new,nobody,moderate,Greenstone 2 wishlist,Collection Building
130,Mirroring on Windows,new,nobody,moderate,Collection building wishlist,GLI
132,Collection icons problem,new,nobody,moderate,,GLI
175,Applet: Annoying user preferences errors,new,nobody,moderate,,GLI
176,Applet: Server/Client desync,new,nobody,moderate,,GLI
177,Applet: Zipup / Unzip,new,nobody,moderate,,GLI
179,Applet: Incremental Button,new,nobody,moderate,,GLI
190,New value in the attribute tables,new,nobody,moderate,Collection building wishlist,GEMS
193,Element attributes,new,nobody,moderate,Collection building wishlist,GEMS
204,Valid XHTML,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
206,Spaces in Install paths,assigned,oranfry,moderate,Greenstone 2 wishlist,GLI
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",new,ak19,moderate,Greenstone 2 wishlist,GLI
212,End-user debugging,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
213,static pages,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
214,test java.nio as as alternative file copy mechanism,new,nobody,moderate,Collection building wishlist,GLI
228,compile warnings for GLI,new,nobody,moderate,Collection building wishlist,GLI
276,tidy up classes directory / Greenstone extensions,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
286,CD/DVD Collections for GS3,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
330,investigate removing jsession ids,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
354,Lucene doesn't work with IIS,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
362,HTML file blocking,new,nobody,moderate,Greenstone 2 wishlist,Collection Building: Plugins
372,investigate Media Info as a multimedia metadata extractor,new,nobody,moderate,Greenstone 3 wishlist,Collection Building: Plugins
373,Windows Remote GS server can't delete,new,nobody,moderate,Greenstone 2 wishlist,GLI
374,Linux remote GS server can't delete when GLI user folder is on network,new,nobody,moderate,Greenstone 2 wishlist,GLI
376,implement SWORD protocol for deposit,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
390,pdf conversion to text,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
394,Download panel: Logs,new,ak19,moderate,Greenstone 2 wishlist,GLI
398,MGPP document output,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
400,image processing tools,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
411,GS3: Deleting a collection on Windows when server is running,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
419,lucene uses deprecated classes,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
420,depositor in local library,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
425,build success test,new,nobody,moderate,Greenstone 2 wishlist,Depositor
427,Improving Wiki's organisation to make finding pages easier,new,nobody,moderate,,Documentation
429,mixed path separators in CATALINA_TMPDIR,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,moderate,Possible 2.88 Release,GLI
436,.Propeartie file Utf-8 defect !!!!,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
440,GLI fails to stop the local library server,new,nobody,moderate,Greenstone 2 wishlist,GLI
442,Background image for greenstone collections,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,new,max,moderate,3.11 Release,Greenstone3 Interface
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,moderate,Greenstone 2 wishlist,Installation
470,GLI in GS3 metadata.xml file error,new,nobody,moderate,Greenstone 3 wishlist,GLI
485,do boolean operators work?,new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
488,test partition collection GS3,new,kjdon,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
489,Derby DB,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Ant Code
491,textual interface looks yuck,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
492,handle missing GreenstoneXMLPlugin,new,nobody,moderate,Greenstone 2 wishlist,GLI
494,new coll change back to MG,new,nobody,moderate,3.11 Release,GLI
512,dodgy text_t functions,new,kjdon,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
515,Go over tutorials with Greenstone 3,new,ak19,moderate,Greenstone 3 wishlist,Collection Building
543,tidy up windows compiling,new,nobody,moderate,Greenstone 2 wishlist,Installation
547,Space-proofing gli,assigned,oranfry,moderate,Collection building wishlist,Collection Building
549,GLI code tidy,new,kjdon,moderate,Greenstone 2 wishlist,GLI
552,GLI existing collections in file tree,new,kjdon,moderate,Greenstone 2 wishlist,GLI
555,refresh depositor metadata,new,nobody,moderate,Greenstone 2 wishlist,GLI
559,GLI default format statements,new,nobody,moderate,Greenstone 2 wishlist,GLI
560,metadata ordering in GLI,new,nobody,moderate,Greenstone 2 wishlist,GLI
561,accessing subcollection metadata,new,kjdon,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
563,ex metadata set,new,kjdon,moderate,Greenstone 2 wishlist,GLI
565,Group size thing,new,kjdon,moderate,Greenstone 2 wishlist,Collection Building: Plugins
567,GLI build log not helpful for incremental rebuild,new,nobody,moderate,Greenstone 2 wishlist,GLI
569,investigate Aperture as a metadata/text extractor,new,ak19,moderate,Greenstone 3 wishlist,Collection Building
570,ISIS coping with errors in records,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
572,Indexing the scanned image pdf document with meta data from winisis,new,nobody,moderate,Collection building wishlist,Collection Building
582,cdrom for gs3,new,nobody,moderate,Greenstone 3 catch-up,GLI
590,1.1.4 Exploiting geospatial data,new,nobody,moderate,,Collection Building
605,Use the FITS tool for metadata extraction,new,nobody,moderate,Collection building wishlist,Collection Building
612,gs2 interface help messages,new,nobody,moderate,3.11 Release,Greenstone3 Interface
635,mg query weirdness,new,nobody,moderate,Greenstone 2 wishlist,Indexers
641,Update the examples page,new,nobody,moderate,,Sample Collections
649,new version of pdftohtml,new,nobody,moderate,Collection building wishlist,Collection Building
656,animated gifs,new,nobody,moderate,Collection building wishlist,Collection Building
658,weird datelist,new,nobody,moderate,Collection building wishlist,Collection Building: Classifiers
675,windows shared network folders,new,nobody,moderate,,Collection Building
681,mgpp word separator,new,nobody,moderate,Collection building wishlist,Collection Building
687,conflicting shortnames for index and subcollection,new,kjdon,moderate,Possible 2.88 Release,Collection Building
691,imagemagick on mac 64bit,new,nobody,moderate,Possible 2.88 Release,Installation
700,gs3 config file parsing in GLI,new,nobody,moderate,3.11 Release,GLI
711,fix gc=2 badness,new,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
714,Applet Jarsigner as part of installer,new,nobody,moderate,,Installation
726,Bad link on Greenstone examples page.,new,nobody,moderate,,Documentation
728,a miracle,new,nobody,moderate,,Collection Building
729,File/folder move in Collection Tree,new,nobody,moderate,,GLI
730,PDFPlugin: use_sections option turned on generates a Page 0,new,nobody,moderate,Possible 2.88 Release,Collection Building
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,nobody,moderate,,Collection Building
733,Desktop icon for GLI and server on all 3 OS,new,nobody,moderate,,Installation
740,Linux/Mac allow spaces in paths in .sh files,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
741,Mac filename encoding issue with test files,new,nobody,moderate,,Collection Building
742,The -d32/-d64 flag for Java on Mac,new,nobody,moderate,3.11 Release,Collection Building
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
752,Sorting issue when a collection of emails is processed,new,nobody,moderate,Possible 2.88 Release,Collection Building
756,Unify client side XSLT work with main oran skin,new,nobody,moderate,3.11 Release,Greenstone3 Interface
759,PDFBox and GS2 server vs local GS2 server,new,nobody,moderate,Possible 2.88 Release,Collection Building
760,Investigate LibreOffice (which is like OpenOffice),new,nobody,moderate,,Collection Building
764,Perl CGI programs,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,nobody,moderate,Possible 2.88 Release,Collection Building
774,Installation of CGI scripts,new,nobody,moderate,Possible 2.88 Release,Installation
776,Use of proprietary APIs in GLI code,new,sjm84,moderate,Possible 2.88 Release,GLI
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,moderate,Possible 2.88 Release,GEMS
781,Section extraction for PDF using Word,new,nobody,moderate,Possible 2.88 Release,Collection Building
784,z3950 and Library of Congress output,new,nobody,moderate,Possible 2.88 Release,Collection Building
786,GetDoc over OAI download naming scheme,new,nobody,moderate,Possible 2.88 Release,Downloading
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,nobody,moderate,,Greenstone2&3
788,GLI: support copy of extracted metadata,new,nobody,moderate,Possible 2.88 Release,GLI
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,nobody,moderate,Possible 2.88 Release,Installation
793,On GLI attempting to close: list any programs it opened by name,new,nobody,moderate,Possible 2.88 Release,GLI
794,Allow spaces in filepath on Linux,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
795,That annoying Java exception GLI gives out,new,nobody,moderate,Possible 2.88 Release,GLI
796,Standard way to install GS menu icon on Linux systems,new,nobody,moderate,Possible 2.88 Release,Installation
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,moderate,Possible 2.88 Release,Installation
799,Boolean searching: AND NOT behaviour,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
801,gli config files should handle multiple OS,new,nobody,moderate,Possible 2.88 Release,GLI
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,nobody,moderate,Possible 2.88 Release,Collection Building
807,extrameta data structures in its own pm file,new,nobody,moderate,Possible 2.88 Release,Collection Building
809,Need 2 ways of specifying filepaths in metadata.xml,new,nobody,moderate,,Collection Building
813,Organising ex.dc* metadata,new,nobody,moderate,Possible 2.88 Release,GLI
814,Get Corba-based java-client for GS2 to work again,new,nobody,moderate,Possible 2.88 Release,Collection Building
816,Save prefs with user accounts,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
819,OAI exploding and dc.* meta (not ex.dc.*),new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
820,Support for new Database Definition File format for CDS-ISIS database,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
821,Lucene is slow compared to MG,new,nobody,moderate,Possible 2.88 Release,Collection Building
822,Better processing of epubs,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,nobody,moderate,Possible 2.88 Release,Collection Building
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,new,nobody,moderate,,Collection Building
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,nobody,moderate,Possible 2.88 Release,Collection Building
836,Mixed language strings in GS3 installer (Win and Lin),new,nobody,moderate,3.11 Release,Installation
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,new,nobody,moderate,Possible 2.88 Release,Collection Building
842,item file becomes page 0 in pagedimg collection,new,nobody,moderate,Possible 2.88 Release,Collection Building
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,nobody,moderate,Possible 2.88 Release,Greenstone2 Build Code
847,Dereferencing pointers to pointers on 64 bit machines,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
849,GS3 and Fedora,new,ak19,moderate,,OtherProjects
852,GS3 source distributions still have extra demo collections,new,nobody,moderate,3.11 Release,Collection Building
853,URL-encoding forward-slash despite collection groups using this,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,nobody,moderate,Possible 2.88 Release,GLI
856,Not receiving emails from Scheduling,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
858,Many things to do for GS3 and after GS2 release,new,nobody,moderate,3.11 Release,Greenstone2&3
859,GS3 outstanding (installer and more),new,ak19,moderate,3.11 Release,Installation
860,Diffcol ToDo,new,ak19,moderate,3.11 Release,Greenstone2&3
861,GS win binary: have a GS ready cmd console,new,ak19,moderate,3.11 Release,Greenstone2&3
863,GLI scheduling feature needs updating,new,nobody,moderate,Possible 2.88 Release,Collection Building
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,nobody,moderate,Possible 2.88 Release,Collection Building
868,Absolute paths in archiveinf- doc and src gdb files,new,nobody,moderate,,Collection Building
869,Windows GLI changing servlets creates a lock on Index dir,new,nobody,moderate,3.11 Release,GLI
870,GS3 uninstaller needs to preserve sites and interfaces,new,nobody,moderate,3.11 Release,Collection Building
874,Translation system wishlist,new,nobody,moderate,,OtherProjects
875,GLI collect home handling,new,nobody,moderate,Possible 2.88 Release,GLI
876,not all gsf:metadata select attribute values work,new,nobody,moderate,3.11 Release,GLI
884,bug report,new,nobody,moderate,,Collection Building
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
894,GEMS to forbid space in metadata names,new,nobody,moderate,Possible 2.88 Release,GEMS
896,User Sessions need more investigation,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
897,Died at unicode.pm line 149,new,nobody,moderate,DEC Release 2.86,Collection Building
899,Built-in citation for GS3 in the style of R,new,nobody,moderate,3.11 Release,Collection Building
901,Windows release needs newer version of Perl,new,nobody,moderate,3.11 Release,ExtraPackages
910,PagedImagePlugin - encoding for text item files,new,nobody,moderate,3.11 Release,Collection Building
911,Improving Javascript interaction with Java GS3 server,new,nobody,moderate,3.11 Release,Collection Building
912,Flag arguments to full-rebuild,new,kjdon,moderate,3.11 Release,Collection Building
916,CGI module needed for document editor,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
920,solr node content contains section heading,new,kjdo,moderate,3.11 Release,Greenstone2 Build Code
921,Encoding issue while import html with associated files,new,nobody,moderate,,Collection Building
923,aa,new,nobody,moderate,,Collection Building
924,Not all metadata should be editable or visible in Document Editor,new,nobody,moderate,3.11 Release,Greenstone3 Interface
930,berry basket send mail,new,nobody,moderate,3.11 Release,Greenstone3 Interface
937,PDFBox text conversion,new,nobody,moderate,3.11 Release,Collection Building
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,new,nobody,moderate,3.11 Release,Collection Building
942,New pdftohtml with Xpdf tools - works with newer PDFs too,new,ak19,moderate,3.11 Release,Collection Building
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,new,nobody,moderate,,Greenstone3 Interface
944,solr facets don't behave as expected,new,nobody,moderate,,Greenstone3 Runtime
949,After 3.09 release,new,nobody,moderate,,Greenstone3 Runtime
950,Tutorial testing,new,ak19,moderate,,Collection Building
951,CATALINA.OPTS property initialisation in build.xml,new,nobody,moderate,,Collection Building
952,Uninstaller in non-Latin 1 language script looks garbled,new,nobody,moderate,,Installation
954,GTI: Correct Existing Translations form needs fixing and enhancement,new,ak19,moderate,,OtherProjects
956,Minor changes to config for Images GPS tutorial after 3.09,new,ak19,moderate,3.11 Release,Greenstone3 Interface
958,Remote transfer across OS filename encoding issue,new,nobody,moderate,,Collection Building
960,Isis-Gdl code and gnome-lib code needs merging,new,nobody,moderate,,Collection Building
315,exported lucene collections don't work on windows 10.,new,nobody,high,Possible 2.88 Release,Collection Exporting
339,sections in URLs: can we use doc IDs that contain a dot?,new,nobody,high,Greenstone 3 wishlist,Greenstone2&3
434,6Gb catalina.out logfile created by GS3 on Puka,new,nobody,high,Greenstone 3 wishlist,nzdl.org
506,more security for admin pages,new,nobody,high,Greenstone 2 wishlist,Collection Building
524,make install,new,kjdon,high,Greenstone 3 wishlist,Installation
546,check branding,new,nobody,high,Greenstone 2 wishlist,Installation
564,metadata type script options don't work,new,kjdon,high,Collection building wishlist,GLI
721,NZDL greenstone 3 page broken,new,nobody,high,,nzdl.org
888,error in opening greenstone server,new,nobody,high,,Greenstone2 Build Code
900,empty metadata.xml file triggers reimport,new,nobody,high,Possible 2.88 Release,Collection Building
932,Security Issues to be fixed,new,nobody,high,,Greenstone3 Runtime
933,Security Issues to be fixed,assigned,gkka321,high,,Greenstone3 Runtime
903,build.xml issue while collection build is running,new,nobody,very high,3.11 Release,Collection Building
907,Security Issues to fix urgently,new,gkka321,very high,,Greenstone3 Runtime
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,new,ak19,very high,3.11 Release,Collection Building
