﻿id,Summary,Status,Type,Priority,Milestone,Component
404,large file upload remote GLI,new,defect,low,Greenstone 2 wishlist,GLI
408,search result sorting-lucene,new,enhancement,moderate,Greenstone 2 wishlist,Collection Building
409,reverse sort in classifiers,new,enhancement,moderate,Greenstone 2 wishlist,Collection Building: Classifiers
410,Provide a simple way to install GS2 on a hosting company,new,feature,moderate,Greenstone 2 wishlist,Installation
413,GLI update for remote greenstone server,new,feature,moderate,Greenstone 2 wishlist,Collection Building
418,ifl arg changes display,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
420,depositor in local library,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
421,delete collection in GLI,new,defect,low,Greenstone 2 wishlist,GLI
423,missing usage.txt,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
425,build success test,new,defect,moderate,Greenstone 2 wishlist,Depositor
440,GLI fails to stop the local library server,new,defect,moderate,Greenstone 2 wishlist,GLI
445,image collections affecting pagedimg collections,new,defect,low,Greenstone 2 wishlist,Collection Building
473,language selector on each page,new,feature,moderate,Greenstone 2 wishlist,Greenstone2&3
482,sqlite tar file,new,task,moderate,Greenstone 2 wishlist,Installation
491,textual interface looks yuck,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
492,handle missing GreenstoneXMLPlugin,new,defect,moderate,Greenstone 2 wishlist,GLI
502,update manuals,new,task,moderate,Greenstone 2 wishlist,Documentation
506,more security for admin pages,new,defect,high,Greenstone 2 wishlist,Collection Building
543,tidy up windows compiling,new,defect,moderate,Greenstone 2 wishlist,Installation
546,check branding,new,defect,high,Greenstone 2 wishlist,Installation
548,GLI new collection in collectgroup,new,enhancement,moderate,Greenstone 2 wishlist,GLI
555,refresh depositor metadata,new,defect,moderate,Greenstone 2 wishlist,GLI
556,DSpace plugin: process_exp option should be regexp type?,new,defect,low,Greenstone 2 wishlist,Collection Building: Plugins
559,GLI default format statements,new,defect,moderate,Greenstone 2 wishlist,GLI
560,metadata ordering in GLI,new,defect,moderate,Greenstone 2 wishlist,GLI
567,GLI build log not helpful for incremental rebuild,new,defect,moderate,Greenstone 2 wishlist,GLI
614,regex in conditional format statement,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
622,group cross coll searching,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
635,mg query weirdness,new,defect,moderate,Greenstone 2 wishlist,Indexers
636,legacy options in URLs,new,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
645,restricting access to pdf documents,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
668,customising document _pagetitle_,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
679,li tags in DocumentVList,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
694,browsing through a classifier,new,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
718,improved goto form,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
817,Search and replace in GLI,new,annoyingness,moderate,Greenstone 2 wishlist,GLI
847,Dereferencing pointers to pointers on 64 bit machines,new,defect,moderate,Greenstone 2 wishlist,Greenstone2&3
450,CJK GS3,new,enhancement,high,Greenstone 3 catch-up,Greenstone3 Runtime
451,sqlite support for greenstone3,new,feature,moderate,Greenstone 3 catch-up,Greenstone3 Runtime
452,dynamic classifiers in gs3,new,feature,low,Greenstone 3 catch-up,Greenstone3 Runtime
580,scheduling for gs3,new,enhancement,moderate,Greenstone 3 catch-up,Collection Building
582,cdrom for gs3,new,defect,moderate,Greenstone 3 catch-up,GLI
886,Add metadata formats to GS3 OAI server,new,enhancement,moderate,Greenstone 3 catch-up,Greenstone3 Runtime
931,Security Issues to be fixed,new,enhancement,high,Greenstone 3 catch-up,Greenstone3 Interface
964,Turn Phind applet into webswing,assigned,defect,moderate,Greenstone 3 catch-up,Collection Building
61,Greenstone interoperablity with Koha,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone2&3
78,Searching multiple collections at once (eg. Oyster),new,enhancement,moderate,Greenstone 3 wishlist,Greenstone2&3
202,Unit testing in Greenstone 3,new,task,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
212,End-user debugging,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
213,static pages,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
215,integrate JHOVE as a plugin,new,enhancement,moderate,Greenstone 3 wishlist,Collection Building: Plugins
243,a no-web mode for GS3,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
246,investigate using the Apache Tomcat Native library,new,enhancement,low,Greenstone 3 wishlist,Greenstone3 Runtime
276,tidy up classes directory / Greenstone extensions,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
286,CD/DVD Collections for GS3,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
290,optional server-side JavaScript processing of metadata for formatting,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
291,Tomcat performance tuning,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
318,MG phrase search hasn't been implemented,new,task,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
330,investigate removing jsession ids,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
339,sections in URLs: can we use doc IDs that contain a dot?,new,defect,high,Greenstone 3 wishlist,Greenstone2&3
370,Investigate djatoka as an image server,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
372,investigate Media Info as a multimedia metadata extractor,new,defect,moderate,Greenstone 3 wishlist,Collection Building: Plugins
376,implement SWORD protocol for deposit,new,defect,moderate,Greenstone 3 wishlist,Collection Building
384,user specified cgi arg defaults,new,feature,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
400,image processing tools,new,defect,moderate,Greenstone 3 wishlist,Collection Building
411,GS3: Deleting a collection on Windows when server is running,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
419,lucene uses deprecated classes,new,defect,moderate,Greenstone 3 wishlist,Collection Building
429,mixed path separators in CATALINA_TMPDIR,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
434,6Gb catalina.out logfile created by GS3 on Puka,new,defect,high,Greenstone 3 wishlist,nzdl.org
436,.Propeartie file Utf-8 defect !!!!,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
442,Background image for greenstone collections,new,defect,moderate,Greenstone 3 wishlist,Collection Building
470,GLI in GS3 metadata.xml file error,new,defect,moderate,Greenstone 3 wishlist,GLI
477,GS3 help pages,new,feature,moderate,Greenstone 3 wishlist,Greenstone3 Interface
478,search prefs,new,defect,low,Greenstone 3 wishlist,Greenstone3 Interface
485,do boolean operators work?,new,defect,moderate,Greenstone 3 wishlist,Greenstone2&3
489,Derby DB,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Ant Code
769,xpath 2.0 and xslt 2.0,new,enhancement,low,Greenstone 3 wishlist,Greenstone3 Interface
315,exported lucene collections don't work on windows 10.,new,defect,high,Possible 2.88 Release,Collection Exporting
390,pdf conversion to text,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
570,ISIS coping with errors in records,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
664,Apache Tika for document Conversion,new,feature,moderate,Possible 2.88 Release,Collection Building: Plugins
691,imagemagick on mac 64bit,new,defect,moderate,Possible 2.88 Release,Installation
702,script output piped to less/more,new,defect,low,Possible 2.88 Release,Greenstone2 Build Code
703,e arg in cookie,new,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
704,perl testing for programs,new,enhancement,moderate,Possible 2.88 Release,Collection Building
705,WordPlugin to extract number of pages?,new,enhancement,moderate,Possible 2.88 Release,Collection Building: Plugins
706,plugin/classifier arg deprecation,new,enhancement,moderate,Possible 2.88 Release,Collection Building
707,plugin/classifier arg dependency,new,enhancement,moderate,Possible 2.88 Release,Collection Building
708,convert_to arg paged image option,new,enhancement,moderate,Possible 2.88 Release,Collection Building
723,search term highlighting,new,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
730,PDFPlugin: use_sections option turned on generates a Page 0,new,defect,moderate,Possible 2.88 Release,Collection Building
732,multiple metadata fields for depositor,new,enhancement,moderate,Possible 2.88 Release,Depositor
740,Linux/Mac allow spaces in paths in .sh files,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
747,Update translation,new,enhancement,moderate,Possible 2.88 Release,Collection Building
752,Sorting issue when a collection of emails is processed,new,defect,moderate,Possible 2.88 Release,Collection Building
757,More GS2 OAI testing stuff,new,task,moderate,Possible 2.88 Release,Greenstone2 Runtime
759,PDFBox and GS2 server vs local GS2 server,new,defect,moderate,Possible 2.88 Release,Collection Building
764,Perl CGI programs,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
767,AbiWord and perl libraries for converting doc(x) to html,new,enhancement,moderate,Possible 2.88 Release,Collection Building
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,defect,moderate,Possible 2.88 Release,Collection Building
773,Depositor Improvement,new,task,moderate,Possible 2.88 Release,Depositor
774,Installation of CGI scripts,new,defect,moderate,Possible 2.88 Release,Installation
777,Google Quick View for PDF and other document formats,new,task,moderate,Possible 2.88 Release,Greenstone2 Runtime
778,Connecting DC metadata element names with labels between GLI and GEMS,new,defect,moderate,Possible 2.88 Release,GEMS
781,Section extraction for PDF using Word,new,defect,moderate,Possible 2.88 Release,Collection Building
783,Order dc.Identifier that's shown by OAI server by user preference,new,enhancement,moderate,Possible 2.88 Release,Greenstone2&3
784,z3950 and Library of Congress output,new,defect,moderate,Possible 2.88 Release,Collection Building
786,GetDoc over OAI download naming scheme,new,defect,moderate,Possible 2.88 Release,Downloading
788,GLI: support copy of extracted metadata,new,defect,moderate,Possible 2.88 Release,GLI
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,defect,moderate,Possible 2.88 Release,Installation
793,On GLI attempting to close: list any programs it opened by name,new,defect,moderate,Possible 2.88 Release,GLI
794,Allow spaces in filepath on Linux,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
795,That annoying Java exception GLI gives out,new,defect,moderate,Possible 2.88 Release,GLI
796,Standard way to install GS menu icon on Linux systems,new,defect,moderate,Possible 2.88 Release,Installation
797,GS installer: counterintuitive behaviour of select dir button,new,defect,moderate,Possible 2.88 Release,Installation
799,Boolean searching: AND NOT behaviour,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
801,gli config files should handle multiple OS,new,defect,moderate,Possible 2.88 Release,GLI
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,defect,moderate,Possible 2.88 Release,Collection Building
807,extrameta data structures in its own pm file,new,defect,moderate,Possible 2.88 Release,Collection Building
810,PDFbox archive files invalid,new,annoyingness,moderate,Possible 2.88 Release,ExtraPackages
813,Organising ex.dc* metadata,new,defect,moderate,Possible 2.88 Release,GLI
814,Get Corba-based java-client for GS2 to work again,new,defect,moderate,Possible 2.88 Release,Collection Building
819,OAI exploding and dc.* meta (not ex.dc.*),new,defect,moderate,Possible 2.88 Release,Greenstone2&3
820,Support for new Database Definition File format for CDS-ISIS database,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
821,Lucene is slow compared to MG,new,defect,moderate,Possible 2.88 Release,Collection Building
822,Better processing of epubs,new,defect,moderate,Possible 2.88 Release,Collection Building: Plugins
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,defect,moderate,Possible 2.88 Release,Collection Building
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,defect,moderate,Possible 2.88 Release,Collection Building
829,classifying on two metadata simultaneously,new,enhancement,moderate,Possible 2.88 Release,Collection Building: Classifiers
833,export as csv,new,feature,moderate,Possible 2.88 Release,Collection Exporting
834,List bookshelf sorting,new,enhancement,moderate,Possible 2.88 Release,Collection Building: Classifiers
835,cover image thumbnails,new,enhancement,moderate,Possible 2.88 Release,Collection Building
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,new,defect,moderate,Possible 2.88 Release,Collection Building
842,item file becomes page 0 in pagedimg collection,new,defect,moderate,Possible 2.88 Release,Collection Building
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,defect,moderate,Possible 2.88 Release,Greenstone2 Build Code
853,URL-encoding forward-slash despite collection groups using this,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,defect,moderate,Possible 2.88 Release,GLI
856,Not receiving emails from Scheduling,new,defect,moderate,Possible 2.88 Release,Greenstone2&3
863,GLI scheduling feature needs updating,new,defect,moderate,Possible 2.88 Release,Collection Building
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,defect,moderate,Possible 2.88 Release,Collection Building
875,GLI collect home handling,new,defect,moderate,Possible 2.88 Release,GLI
894,GEMS to forbid space in metadata names,new,defect,moderate,Possible 2.88 Release,GEMS
900,empty metadata.xml file triggers reimport,new,defect,high,Possible 2.88 Release,Collection Building
960,Isis-Gdl code and gnome-lib code needs merging,new,defect,moderate,,Collection Building
1,Update Developers Guide,new,task,very low,,Documentation
3,Installer txt2db on '98,new,defect,low,,Installation
4,Cygwin disclosure,new,task,low,,Documentation
5,Empty VList bug,new,defect,low,,Greenstone2 Runtime
6,Export to CD then uninstall bug,new,defect,low,,Installation
7,Uninstall all but collections bug,new,defect,low,,Installation
10,Compiling Greenstone + Expat,new,defect,moderate,,Installation
11,Google Desktop and buildding bug (suspected),new,defect,low,,Greenstone2 Runtime
12,Usernames with funny chars,new,defect,low,,GLI
13,Gsinstaller and disk space bug,new,defect,low,,Collection Exporting
14,Util::cp error checking,new,task,low,,Greenstone2 Runtime
15,Non-greenstone cross-collected links,new,defect,low,,Greenstone2 Runtime
16,Open a browser bug,new,defect,low,,Greenstone2&3
18,Can't open mozilla as default browser,new,defect,low,,Greenstone2&3
19,AZCompactList and multiple metadata elements,new,defect,moderate,,Collection Building: Classifiers
24,"exportcol.pl ""readme"" suppression",new,enhancement,low,,Collection Exporting
25,exportcol.pl can't-delete warning,new,documentation,low,,Collection Exporting
26,Macro file order,new,enhancement,low,,Greenstone2 Runtime
38,"""e"" variable to cookie",new,enhancement,low,,Greenstone2&3
39,Accentfolding and truncation,new,enhancement,low,,Indexers
43,Hierarchy classifier with hfiles - excessive memory use,new,task,low,,Collection Building: Classifiers
44,PDFPLug - pdf to img,new,enhancement,low,,Collection Building: Plugins
47,Sphinx Search,new,enhancement,low,,Greenstone2&3
50,Documented example option,new,enhancement,low,,Greenstone2 Runtime
53,Installer to mention Greenstone,new,enhancement,low,,Installation
54,Install and uninstall sequences to be differenciated,new,enhancement,low,,Installation
55,Installer multi greenstone installations,new,enhancement,low,,Installation
58,MIME Type config,new,enhancement,low,,Greenstone2 Runtime
59,Search form help,new,enhancement,low,,Indexers
64,Add an e-mail field into user details?,new,enhancement,low,,Greenstone2&3
66,Home page format statement,new,enhancement,low,,Greenstone2&3
68,Format statement how-many-values test,new,enhancement,low,,Greenstone2 Runtime
70,buildcol.pl for empty collection,new,enhancement,low,,Greenstone2 Runtime
75,Fix confusing search results,new,enhancement,low,,Indexers
77,Notifying users when documents are added,new,enhancement,low,,Greenstone2&3
79,Spreading collections over multiple CDs,new,enhancement,moderate,,Greenstone2&3
81,"Dual ""MIME-type"" metadata",new,enhancement,low,,Greenstone2&3
82,Form-based searching,new,enhancement,low,,Greenstone2&3
83,Julian dates for classifier,new,enhancement,low,,Collection Building: Classifiers
84,Bucket Classifier,new,enhancement,low,,Collection Building: Classifiers
85,Demonstrate Dana's Date stuff,new,enhancement,low,,OtherProjects
86,General multi file document plugin,new,enhancement,low,,Collection Building: Plugins
87,DSpace export options,new,enhancement,low,,Collection Exporting
88,PPTPlug and pps,new,enhancement,low,,Collection Building: Plugins
89,Plugin/classifier descriptions to take arguments,new,enhancement,low,,Collection Building: Plugins
98,Standardise metadata mapping,new,enhancement,low,,Greenstone2 Runtime
100,Screenshots,new,task,moderate,,Documentation
